Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,875;Q1;131;298;951;10450;2389;951;2,26;35,07;37,53;11;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,688;Q2;79;180;439;6284;721;420;1,71;34,91;39,39;4;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,578;Q2;61;104;264;3673;383;260;1,52;35,32;38,21;8;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,166;Q3;47;645;1870;15227;665;1870;0,31;23,61;40,49;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
5;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,162;Q3;35;425;1221;9476;446;1221;0,31;22,30;41,75;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
6;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,157;Q3;38;443;986;9975;308;986;0,25;22,52;41,88;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
7;21100239242;"Research of Environmental Sciences";journal;"10016929";0,140;Q4;27;216;191;7225;83;191;0,43;33,45;39,82;0;0;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
8;21100215713;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,111;-;3;0;111;0;6;108;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
9;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;0;151;0;13;151;0,05;0,00;0,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";;-;20;95;0;1916;0;0;0,00;20,17;38,31;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
