Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,260;Q2;16;31;48;1436;17;48;0,30;46,32;35,71;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,124;Q3;11;23;37;686;3;35;0,08;29,83;36,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;12100154831;"Universum";journal;"0716498X, 07182376";0,103;Q4;15;28;30;862;10;28;0,33;30,79;33,33;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;19700182736;"Argos";journal;"02541637";0,102;Q4;4;12;13;450;2;11;0,15;37,50;73,33;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,102;Q4;3;9;9;1677;0;9;0,00;186,33;37,50;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
6;15600154702;"Alpha";journal;"07182201, 07164254";0,101;Q4;11;36;32;809;0;26;0,00;22,47;30,77;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;12100155723;"Andamios";journal;"18700063";0,101;Q4;14;25;26;762;0;25;0,00;30,48;37,04;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;13900154722;"Opcion (discontinued)";journal;"10121587";0,101;Q4;22;27;17;439;2;17;0,12;16,26;62,79;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;35;52;379;2;51;0,04;10,83;28,95;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";;-;9;22;0;511;0;0;0,00;23,23;47,37;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
11;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";;-;17;43;0;1067;0;0;0,00;24,81;20,45;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
