Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,981;Q1;130;14;34;4350;559;33;9,78;310,71;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;26465;"Progress in Polymer Science";journal;"00796700";8,767;Q1;331;30;110;5039;1940;106;14,83;167,97;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,026;Q1;169;47;161;2449;978;146;4,46;52,11;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;26987;"Langmuir";journal;"15205827, 07437463";2,392;Q1;373;1709;5117;68095;21950;5024;4,21;39,84;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
5;29646;"Progress in Surface Science";journal;"00796816";2,332;Q1;88;12;82;1436;356;79;5,59;119,67;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,929;Q1;224;87;198;8014;936;192;4,23;92,11;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,787;Q1;41;21;64;671;112;64;1,41;31,95;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
8;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,478;Q1;102;150;466;5130;1178;457;2,49;34,20;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
9;22156;"Wear";journal;"00431648";1,437;Q1;190;324;993;6996;2126;992;1,73;21,59;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;12284;"Surface Science";journal;"00396028";1,287;Q1;159;777;2565;23196;5002;2549;1,95;29,85;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
11;24537;"Surface and Coatings Technology";journal;"02578972";1,282;Q1;200;1225;2692;28315;6187;2682;2,05;23,11;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;17014;"Journal of Tribology";journal;"15288897, 07424787";1,226;Q1;98;115;329;2333;654;326;1,88;20,29;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,215;Q1;85;132;333;3229;802;332;2,50;24,46;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
14;12347;"Thin Solid Films";journal;"00406090";1,142;Q2;213;1947;3804;38687;7763;3787;1,92;19,87;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
15;22116;"Tribology International";journal;"0301679X";1,074;Q2;148;209;363;4152;663;357;1,82;19,87;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,050;Q2;123;371;1068;8506;1783;1062;1,58;22,93;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
17;18380;"Tribology Letters";journal;"15732711, 10238883";1,014;Q2;106;132;367;3107;583;365;1,44;23,54;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;28983;"Applied Surface Science";journal;"01694332";0,861;-;235;1620;3451;33149;5680;3445;1,64;20,46;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
19;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,853;Q2;78;66;224;1326;284;222;1,01;20,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,846;Q2;116;568;1543;11787;1998;1527;1,37;20,75;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,842;-;195;684;1594;19912;3270;1590;1,77;29,11;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q1)";"Chemical Engineering"
22;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,818;Q2;67;98;167;3149;330;162;1,81;32,13;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
23;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,750;Q2;198;185;642;6055;1284;639;1,93;32,73;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
24;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,601;Q2;83;122;330;2977;395;325;0,97;24,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,598;Q2;99;333;637;7019;878;633;1,37;21,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,581;Q2;67;83;137;2128;152;130;0,89;25,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,574;Q2;53;41;71;994;86;71;1,21;24,24;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
28;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,569;Q2;63;54;167;1563;183;165;1,15;28,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;38340;"Journal of Coatings Technology";journal;"03618773";0,409;Q2;38;0;44;0;28;36;0,00;0,00;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,379;Q3;46;112;300;2659;178;300;0,44;23,74;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
31;28462;"Surface Engineering";journal;"02670844, 17432944";0,362;Q3;53;76;220;1355;160;207;0,61;17,83;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
32;16304;"Adsorption Science and Technology";journal;"02636174";0,335;Q3;51;71;210;1972;159;210;0,71;27,77;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
33;16302;"Adsorption";journal;"15728757, 09295607";0,320;Q3;85;36;269;1131;202;267;0,71;31,42;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
34;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,298;Q3;27;33;106;670;52;94;0,42;20,30;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
35;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,297;Q3;38;46;147;820;87;137;0,77;17,83;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,264;Q3;24;40;123;976;58;123;0,46;24,40;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
37;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,241;Q3;19;13;52;466;23;52;0,31;35,85;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;27056;"Colloid Journal";journal;"1061933X, 16083067";0,196;Q3;38;109;358;2455;131;358;0,34;22,52;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,185;Q3;25;126;100;2541;29;100;0,29;20,17;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Biotechnology (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
40;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,156;Q4;11;13;33;201;4;32;0,05;15,46;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,137;Q4;10;52;136;568;17;133;0,15;10,92;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,136;Q4;11;41;351;455;45;337;0,14;11,10;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;19580;"Tribo Test";journal;"13544063";0,134;Q4;18;26;56;421;14;55;0,30;16,19;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;12726;"JCT CoatingsTech";journal;"15470083";0,125;Q4;6;36;59;22;13;48;0,22;0,61;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
45;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,125;Q4;7;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
46;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,122;Q4;24;96;234;794;22;234;0,08;8,27;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
47;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,119;Q4;5;26;97;216;13;88;0,07;8,31;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
48;67736;"Tribology in Industry";journal;"03548996";0,111;Q4;32;10;50;96;1;50;0,03;9,60;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,103;Q4;34;0;8;0;0;8;0,00;0,00;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,101;Q4;8;0;35;0;1;31;0,00;0,00;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
51;9500154151;"Surface Science Spectra";journal;"10555269";;-;34;14;66;11;11;66;0,02;0,79;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
