Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;298;983;12473;2623;964;2,38;41,86;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,761;Q1;148;243;936;10486;1721;931;1,74;43,15;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;25240;"Toxicology Letters";journal;"03784274, 18793169";0,625;Q2;163;185;731;6279;1290;724;1,64;33,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,449;Q2;86;247;702;4053;457;701;0,51;16,41;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Pollution (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,087;Q1;189;209;693;9348;1988;679;2,71;44,73;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,028;Q1;207;243;675;9684;1837;662;2,70;39,85;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;23916;"Environmental Pollution";journal;"02697491, 18736424";1,142;Q1;301;242;654;9742;1045;632;1,49;40,26;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,183;Q1;177;190;535;7741;1745;531;3,16;40,74;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25219;"Toxicology";journal;"0300483X, 18793185";0,565;Q2;176;240;503;8747;873;493;1,71;36,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
10;22319;"Toxicon";journal;"18793150, 00410101";0,494;Q2;144;228;492;7582;725;479;1,49;33,25;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,112;Q4;16;145;460;2642;22;460;0,04;18,22;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,713;Q1;122;174;448;4984;1008;444;2,23;28,64;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,095;Q1;124;139;425;5118;710;422;1,46;36,82;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,573;Q2;203;136;402;5396;659;391;1,59;39,68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,653;Q2;99;133;390;4550;588;386;1,31;34,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,711;Q1;144;287;384;6587;793;381;1,76;22,95;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,528;Q2;121;133;368;5402;531;365;1,07;40,62;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,123;Q1;187;135;348;5104;1019;335;2,54;37,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,691;Q1;124;113;338;3607;634;313;1,63;31,92;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25245;"Veterinary and Human Toxicology";journal;"01456296";0,220;Q3;43;98;333;1574;208;313;0,62;16,06;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
21;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,118;Q1;85;119;346;2275;506;308;1,49;19,12;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,603;Q2;121;124;309;2794;356;306;0,98;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25106;"Human and Experimental Toxicology";journal;"09603271";0,452;Q2;91;114;325;740;376;306;1,09;6,49;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,384;Q3;103;111;308;1537;339;302;0,94;13,85;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,234;Q1;137;98;319;4001;739;301;1,99;40,83;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,659;Q2;97;75;297;2341;303;289;1,02;31,21;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,677;Q2;133;80;287;3079;522;284;1,73;38,49;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,569;Q2;141;102;284;3543;474;283;1,70;34,74;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,240;Q1;244;202;350;4593;2824;283;8,20;22,74;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,773;Q1;149;77;284;2233;461;282;1,24;29,00;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
31;24785;"Alcohol";journal;"18736823, 07418329";0,570;Q2;88;75;285;2747;406;279;1,29;36,63;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;14822;"Xenobiotica";journal;"00498254, 13665928";0,557;Q2;89;63;275;2378;561;274;1,95;37,75;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;18966;"Mutagenesis";journal;"02678357, 14643804";0,584;Q2;102;83;273;3246;450;271;1,58;39,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,586;Q2;109;89;296;3121;505;269;1,65;35,07;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,140;Q4;13;91;266;1197;40;262;0,18;13,15;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,369;Q3;108;88;323;1775;460;249;1,64;20,17;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,233;Q3;59;39;244;832;88;244;0,41;21,33;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,332;Q3;125;96;245;2613;242;244;0,93;27,22;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;38272;"Teratology";journal;"00403709";;-;77;79;297;2484;387;241;1,37;31,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,459;Q2;103;124;235;3352;280;232;1,14;27,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;21237;"Drug Safety";journal;"01145916, 11791942";1,019;Q1;140;86;238;6344;955;231;3,96;73,77;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,826;Q1;111;64;226;2622;453;225;2,13;40,97;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,261;Q3;77;63;219;1858;157;216;0,66;29,49;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,597;Q2;123;63;233;3056;369;216;1,66;48,51;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;82448;"Mutation Research - DNA Repair";journal;"09218777";2,657;Q1;75;79;206;4123;851;204;4,48;52,19;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,231;Q3;61;62;201;1086;36;195;0,19;17,52;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,760;Q1;68;77;206;2192;320;194;1,38;28,47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25144;"Journal of Health Science";journal;"13475207, 13449702";0,186;Q4;53;91;187;2181;82;187;0,44;23,97;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,532;Q2;129;64;205;2270;301;184;1,36;35,47;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
50;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,311;Q3;83;49;185;1674;168;183;0,67;34,16;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,191;Q4;71;80;196;2812;60;182;0,20;35,15;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
52;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q1;106;50;168;1554;311;165;1,83;31,08;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,367;Q3;65;65;188;1402;177;163;0,78;21,57;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,564;Q2;90;74;165;2271;178;161;1,09;30,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,806;Q1;69;35;152;1166;385;149;2,12;33,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,449;Q2;61;53;137;1624;170;137;1,18;30,64;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,446;Q2;54;27;135;804;124;134;0,79;29,78;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,383;Q3;40;48;134;1542;120;133;0,90;32,13;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,526;Q2;106;42;131;1727;146;130;1,21;41,12;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,350;Q3;50;54;132;1834;112;130;0,83;33,96;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,659;Q2;69;41;129;1546;231;129;1,92;37,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,350;Q3;71;60;130;941;105;125;0,73;15,68;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,433;Q3;72;33;122;1383;166;121;1,19;41,91;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,208;Q3;45;31;118;410;28;118;0,21;13,23;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,121;Q4;55;21;118;610;36;114;0,30;29,05;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,124;Q4;37;27;128;1630;17;109;0,10;60,37;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;38938;"Japanese Journal of Toxicology and Environmental Health";journal;"0013273X";0,128;Q4;12;0;109;0;30;108;0,41;0,00;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-1961, 1963-1999";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,206;Q4;35;48;107;1055;48;107;0,52;21,98;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;25075;"Ecotoxicology";journal;"09639292, 15733017";0,551;Q2;107;38;111;1374;113;106;0,86;36,16;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25253;"Blutalkohol (discontinued)";journal;"00065250";0,210;Q3;13;23;103;491;27;103;0,27;21,35;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,113;Q4;43;40;102;961;18;99;0,15;24,03;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;43;101;1435;99;99;0,99;33,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,259;Q3;46;66;89;680;32;88;0,35;10,30;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
74;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;18;88;173;6;87;0,07;9,61;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;23055;"Journal of Natural Toxins";journal;"10588108";0,321;Q3;28;32;87;731;92;87;1,02;22,84;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
76;130089;"Toxin Reviews";journal;"15569543, 15569551";0,348;Q3;54;15;90;859;63;87;0,81;57,27;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
77;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,238;Q3;22;23;97;659;55;86;0,53;28,65;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
78;38865;"Natural Toxins";journal;"10569014";0,285;Q3;49;0;86;0;114;84;1,09;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-1999";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
79;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,231;Q3;51;26;92;531;46;72;0,46;20,42;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
