Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12148;"ISIJ International";journal;"09151559";0,919;Q1;132;224;540;3904;442;540;0,76;17,43;9,46;7;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,356;Q2;22;95;255;1637;93;255;0,34;17,23;5,52;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,339;Q2;56;89;326;1388;90;326;0,28;15,60;13,36;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,338;Q2;31;206;614;3372;252;614;0,46;16,37;3,97;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,278;Q2;23;206;586;2305;153;586;0,29;11,19;3,82;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
6;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q2;95;184;559;2192;107;559;0,20;11,91;27,82;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,266;Q2;25;74;194;889;35;194;0,18;12,01;6,88;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
8;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,249;Q2;26;96;308;1793;70;308;0,22;18,68;4,72;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,233;Q2;39;121;542;2049;131;542;0,26;16,93;3,47;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;12330;"Journal of Materials Science and Technology";journal;"10050302";0,229;Q2;118;165;400;1704;92;400;0,22;10,33;28,27;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,202;Q2;52;69;138;618;11;138;0,08;8,96;28,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
12;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,201;Q2;45;274;695;2984;113;695;0,20;10,89;26,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,192;Q3;52;22;62;249;4;62;0,07;11,32;13,46;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
14;28460;"Sumitomo Search";journal;"05859131";0,181;Q3;3;0;29;0;3;29;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Sumitomo Metal Industries Ltd.";"1969-1987, 1993-1998";"Metals and Alloys (Q3)";"Materials Science"
15;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,174;Q3;36;152;364;1395;29;364;0,08;9,18;31,48;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
16;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q3;49;78;253;787;36;253;0,16;10,09;28,29;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,157;Q3;9;27;72;519;5;72;0,06;19,22;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;12380;"Science Reports of the Research Institutes, Tohoku University, Series A: Physics, Chemistry and Metallurgy";journal;"00408808";0,143;Q3;11;0;96;0;13;96;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1975-1986, 1988-1989, 1996-1997";"Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
19;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,138;Q3;44;76;186;1343;20;186;0,07;17,67;13,04;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
20;27919;"Rare Metals";journal;"10010521, 18677185";0,125;Q3;59;65;201;713;11;201;0,06;10,97;40,31;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,123;Q3;13;36;210;348;18;210;0,08;9,67;21,62;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
22;28942;"Zhuzao/Foundry";journal;"10014977";0,117;Q3;14;0;26;0;4;26;0,15;0,00;0,00;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
23;36191;"NKK Technical Review";journal;"09150544";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"1988-2003";"Metals and Alloys (Q3)";"Materials Science"
24;27805;"Metallurgical Review of MMIJ (Mining and Metallurgical Institute of Japan)";journal;"02896214";0,110;Q4;7;4;39;38;8;39;0,16;9,50;18,18;0;0;Japan;Asiatic Region;"Mining and Materials Processing Institute of Japan";"1986-2001";"Metals and Alloys (Q4)";"Materials Science"
25;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,109;Q4;15;151;314;1021;13;314;0,04;6,76;28,24;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
26;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,106;Q4;11;68;211;362;3;211;0,01;5,32;5,13;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
27;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,104;Q4;27;147;584;566;11;584;0,01;3,85;26,09;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
28;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,104;Q4;11;0;5;0;0;5;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,103;Q4;14;30;119;212;4;119;0,01;7,07;17,28;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
30;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;0;16;0;2;16;0,13;0,00;0,00;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
31;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;0;32;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
32;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;8;29;101;1;29;0,00;12,63;11,11;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
34;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,101;Q4;11;58;182;479;4;182;0,02;8,26;1,31;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;28479;"Teshugang/Special Steel";journal;"10038620";0,101;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Teshu Gang Zazhishe";"1998, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
36;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,100;-;23;156;389;1469;9;389;0,03;9,42;30,96;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
37;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;70;65;524;1;65;0,02;7,49;31,91;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
38;52548;"Kawasaki Steel Technical Report";journal;"03889475";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"1980-2003";"Metals and Alloys (Q4)";"Materials Science"
39;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;35;104;323;1;94;0,02;9,23;1,96;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
40;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,100;Q4;8;17;64;85;1;64;0,00;5,00;10,26;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
41;28458;"Sumitomo Metals";journal;"0371411X";0,100;Q4;5;0;113;0;1;113;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Sumitomo Metal Industries Ltd.";"1969-1971, 1973-1993, 1996-1999";"Metals and Alloys (Q4)";"Materials Science"
42;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;50;157;349;2;157;0,01;6,98;2,17;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
43;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;84;288;529;7;288;0,03;6,30;26,77;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
44;90522;"NRIM Research Activities";journal;"09184597";;-;0;10;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Research Institute for Metals";"1992-1994, 2000";"Metals and Alloys";"Materials Science"
