Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,351;Q1;423;663;1905;17190;12797;970;6,38;25,93;36,43;2;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";3,169;Q1;328;678;2123;16393;10476;1264;5,35;24,18;34,93;132;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,751;Q1;305;724;2224;17252;8421;998;3,76;23,83;31,71;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;29914;"Critical Care";journal;"1466609X, 13648535";2,371;Q1;217;612;1578;17815;6718;1047;3,82;29,11;35,18;134;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,546;Q1;212;465;2083;11428;5823;1702;2,78;24,58;30,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
6;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,705;Q1;189;295;982;10003;5140;844;4,43;33,91;36,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,784;Q1;237;383;1036;7691;5132;678;5,24;20,08;30,00;66;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,727;Q1;172;180;484;5502;2071;418;4,32;30,57;49,78;59;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,289;Q1;106;264;822;6079;1841;515;2,07;23,03;45,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;18944;"Shock";journal;"10732322, 15400514";1,303;Q1;133;178;598;5808;1656;524;2,92;32,63;33,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
11;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,030;Q1;105;295;631;8601;1553;546;2,45;29,16;37,04;67;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;130054;"Neurocritical Care";journal;"15560961, 15416933";1,310;Q1;93;158;448;6314;1411;420;2,74;39,96;25,21;34;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
13;18635;"Respiratory Care";journal;"19433654, 00201324";0,694;Q2;107;307;844;6917;1407;677;1,52;22,53;35,66;53;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;29574;"Burns";journal;"03054179, 18791409";0,754;Q1;118;325;756;8622;1396;617;1,77;26,53;38,31;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
15;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,736;Q1;94;314;1094;4132;1295;795;1,13;13,16;32,01;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
16;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,339;Q1;101;100;305;4972;1064;287;3,19;49,72;23,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
17;20495;"Renal Failure";journal;"0886022X, 15256049";0,413;Q2;65;292;715;8130;877;685;1,27;27,84;38,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
18;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,182;Q1;78;75;232;6630;852;215;3,48;88,40;29,41;14;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,978;Q1;69;89;309;2366;710;288;1,82;26,58;25,17;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
20;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,645;Q2;72;166;640;2296;649;359;0,87;13,83;25,10;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
21;21100200831;"Annals of Intensive Care";journal;"21105820";1,606;Q1;78;37;122;1734;573;122;3,84;46,86;30,13;13;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
22;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,001;Q1;87;41;168;2499;524;145;2,78;60,95;31,43;4;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,263;Q2;50;200;793;4517;498;534;0,58;22,59;23,27;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,493;Q2;79;112;325;3240;433;256;1,19;28,93;46,52;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,731;Q1;50;71;200;3064;427;193;2,07;43,15;40,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
26;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,697;Q2;61;83;205;1809;417;181;2,30;21,80;24,92;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
27;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,802;Q1;71;48;130;2063;325;118;2,17;42,98;32,04;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
28;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,285;Q2;37;110;400;2678;299;271;0,77;24,35;33,41;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
29;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,643;Q2;36;28;115;915;292;109;2,54;32,68;34,03;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,921;Q1;42;61;212;987;283;151;1,63;16,18;32,16;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
31;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,195;Q2;28;169;489;2698;186;329;0,40;15,96;37,76;4;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
32;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,292;Q2;40;235;248;3623;185;174;0,65;15,42;28,94;17;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
33;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,623;Q2;28;15;84;408;164;81;2,19;27,20;29,85;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
34;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";0,617;Q2;53;46;80;1270;153;79;1,91;27,61;25,40;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,416;Q2;53;35;147;1219;146;146;0,65;34,83;52,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
36;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;101;336;2196;128;306;0,35;21,74;15,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,221;Q2;49;90;260;2610;126;237;0,42;29,00;22,15;9;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;6000161177;"HERD";journal;"21675112, 19375867";0,325;Q2;39;46;169;1408;112;124;0,57;30,61;67,86;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,181;Q3;19;98;231;1911;104;211;0,50;19,50;19,59;7;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
40;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,102;Q4;22;333;629;4623;95;604;0,14;13,88;37,80;2;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
41;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,230;Q2;43;50;185;918;94;150;0,54;18,36;79,49;3;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
42;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,275;Q2;29;37;114;909;93;109;0,81;24,57;27,55;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
43;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,139;Q3;19;132;398;1020;88;398;0,18;7,73;33,71;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
44;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,210;Q2;23;54;202;1201;86;173;0,40;22,24;48,05;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
45;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,260;Q2;33;63;97;2191;80;85;0,82;34,78;38,24;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
46;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,422;Q2;31;26;71;1124;77;66;0,69;43,23;63,64;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
47;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,155;Q3;24;45;194;1082;70;150;0,49;24,04;13,83;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
48;145501;"Acute Medicine";journal;"17474884, 17474892";0,211;Q2;15;58;178;522;68;137;0,37;9,00;32,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,162;Q3;13;65;181;1715;63;159;0,34;26,38;29,70;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q3;25;45;177;1768;55;154;0,34;39,29;42,53;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
51;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,154;Q3;26;115;309;1540;53;171;0,14;13,39;26,09;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
52;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,186;Q3;30;71;131;1976;53;113;0,40;27,83;44,35;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
53;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,126;Q4;12;77;219;1186;43;213;0,21;15,40;31,54;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
54;59726;"Trauma";journal;"14770350, 14604086";0,163;Q3;20;44;98;1080;42;95;0,42;24,55;15,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
55;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,137;Q3;13;114;201;2033;36;174;0,17;17,83;40,00;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
56;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,236;Q2;18;24;81;560;35;59;0,46;23,33;78,13;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
57;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,137;-;23;40;129;675;32;114;0,31;16,88;26,36;2;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,130;Q4;20;59;189;1989;30;175;0,14;33,71;32,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
59;19700174982;"Tanaffos";journal;"17350344";0,152;Q3;21;35;141;844;29;133;0,15;24,11;40,60;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,157;Q3;10;0;47;0;26;45;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
61;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;32;123;650;26;105;0,10;20,31;35,65;1;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,166;Q3;17;29;76;667;25;72;0,38;23,00;30,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
63;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;89;163;1204;22;125;0,15;13,53;23,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
64;16374;"Notarzt";journal;"14388693, 01772309";0,159;Q3;11;37;109;694;21;101;0,25;18,76;2,17;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
65;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;100;292;0;21;292;0,08;0,00;37,41;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
66;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,131;Q3;13;52;80;881;21;78;0,24;16,94;57,37;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
67;21100220162;"ICU Director";journal;"19444524, 19444516";0,124;Q4;5;0;130;0;16;112;0,14;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
68;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,130;Q3;8;0;66;0;16;60;0,24;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
69;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,164;Q3;10;48;131;945;16;105;0,02;19,69;30,59;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
70;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,127;Q4;9;26;79;1216;16;77;0,26;46,77;55,24;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
71;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;32;23;1226;15;22;0,65;38,31;38,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
72;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,111;Q4;4;42;128;730;12;105;0,14;17,38;22,41;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
73;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,116;Q4;14;0;69;0;11;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
74;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,113;Q4;5;204;443;1541;10;361;0,03;7,55;56,38;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
75;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;45;131;682;10;106;0,09;15,16;30,91;6;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
76;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,138;Q3;5;1;22;24;9;20;0,30;24,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
77;96519;"Southern African Journal of Critical Care";journal;"15628264";0,164;Q3;12;15;18;243;9;13;0,27;16,20;45,45;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
78;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,128;Q4;6;29;65;554;8;53;0,15;19,10;15,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
79;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;149;9;1401;8;8;0,89;9,40;24,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
80;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,138;Q3;14;20;64;534;7;56;0,12;26,70;57,14;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
81;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;12;29;362;6;29;0,00;30,17;43,40;1;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
82;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,112;Q4;6;6;27;128;6;22;0,22;21,33;35,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
83;87861;"Critical Care and Shock";journal;"14107767";0,116;Q4;12;19;36;198;4;35;0,00;10,42;27,03;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
84;21100469363;"Journal of Intensive Care";journal;"20520492";0,162;Q3;54;71;15;2455;4;12;0,27;34,58;15,10;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
85;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,110;Q4;5;81;224;755;3;199;0,01;9,32;18,99;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
86;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;29;77;580;1;77;0,01;20,00;51,52;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
87;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,100;Q4;4;38;82;771;1;67;0,01;20,29;39,44;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
88;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";;-;3;10;0;134;0;0;0,00;13,40;21,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
89;28680;"British Journal of Intensive Care";journal;"09617930";0,106;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
