Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";3,414;Q1;271;16;65;1014;365;65;4,92;63,38;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";2,025;Q1;185;29;69;1584;209;69;2,70;54,62;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;21100217228;"Proceedings of the 26th International Conference on Very Large Data Bases, VLDB'00";conference and proceedings;"-";1,701;-;39;0;91;0;316;87;3,47;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,472;Q1;170;51;111;1750;268;98;2,43;34,31;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,356;-;44;0;101;0;309;100;3,06;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
6;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,260;Q1;165;132;375;3861;653;358;1,87;29,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
7;21926;"Decision Sciences";journal;"00117315, 15405915";1,083;Q1;123;30;111;756;162;111;1,02;25,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;21915;"Omega";journal;"03050483";1,079;Q1;167;39;155;1304;210;152;1,19;33,44;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;12303;"Information and Management";journal;"03787206";0,941;Q1;191;48;140;2042;265;140;1,78;42,54;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;22489;"European Journal of Operational Research";journal;"03772217";0,927;Q1;305;388;1167;10165;1122;1162;0,79;26,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
11;12396;"Journal of Strategic Information Systems";journal;"09638687";0,870;Q1;107;19;50;868;80;50;1,55;45,68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;28094;"Accounting, Organizations and Society";journal;"03613682";0,851;Q2;157;34;100;2683;155;98;1,25;78,91;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Applied Psychology (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
13;24437;"Data and Knowledge Engineering";journal;"0169023X";0,816;Q2;94;56;146;1542;206;143;1,36;27,54;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
14;21933;"Decision Support Systems";journal;"01679236";0,800;Q2;180;52;201;1707;350;196;1,44;32,83;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
15;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,760;-;26;0;98;0;153;95;1,56;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
16;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,693;Q2;75;16;42;720;49;42;1,04;45,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,620;Q2;46;22;47;632;65;47;0,94;28,73;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
18;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,522;-;128;27;70;1322;70;63;0,96;48,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
19;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,506;-;14;0;68;0;72;67;1,06;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
20;12277;"Management Accounting Research";journal;"10445005, 10961224";0,505;Q2;102;21;66;872;87;65;1,04;41,52;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
21;15631;"International Journal of Information Management";journal;"02684012";0,456;-;177;32;94;1081;92;89;1,03;33,78;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
22;15134;"Information Sciences";journal;"00200255";0,448;Q2;227;135;385;2398;259;379;0,68;17,76;United States;Northern America;"Elsevier Inc.";"1968-2024";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
23;24772;"Knowledge-Based Systems";journal;"09507051";0,429;Q2;169;55;144;1245;106;141;0,60;22,64;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q3;18;25;73;348;23;72;0,15;13,92;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
25;19713;"Journal of High Technology Management Research";journal;"10478310";0,335;Q3;55;15;48;1006;21;48;0,38;67,07;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,310;Q3;85;46;105;2036;53;105;0,41;44,26;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
27;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,260;-;12;0;30;0;21;28;0,70;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
28;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,253;Q3;57;57;114;1414;53;114;0,47;24,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
29;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,250;Q3;38;47;133;582;30;133;0,24;12,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;21100421900;"Information and Computer Security";journal;"20564961";0,246;Q3;57;28;80;625;57;80;0,42;22,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,217;Q3;38;18;54;526;21;38;0,44;29,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
32;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,210;Q3;65;19;26;435;6;23;0,23;22,89;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
33;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q4;24;34;103;878;19;103;0,18;25,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
34;69635;"Management Information Systems";book series;"14706326";0,163;-;16;215;163;2392;31;160;0,19;11,13;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
35;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,160;Q4;66;214;527;3376;88;492;0,17;15,78;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
36;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,142;-;38;3;23;79;2;23;0,07;26,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
37;21100451317;"Proceedings of the 3rd International Symposium on Cooperative Database Systems for Advanced Applications, CODAS 2001";conference and proceedings;"-";0,141;-;7;0;25;0;9;24;0,36;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
38;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,126;Q4;26;24;68;345;7;68;0,08;14,38;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
39;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,126;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
40;21100775499;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
41;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
42;14541;"Information Technology and Disabilities";journal;"10735127";0,110;Q4;10;10;2;135;1;2;0,00;13,50;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
43;27334;"Network Security";trade journal;"13534858";0,107;Q4;30;107;14;51;2;5;0,15;0,48;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
44;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,103;Q4;18;23;7;181;0;7;0,00;7,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
45;21100578224;"SPE Rocky Mountain Regional Meeting Proceedings";conference and proceedings;"-";0,103;-;3;0;6;0;1;6;0,17;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
46;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,101;Q4;14;17;18;455;0;18;0,00;26,76;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
47;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;7;47;0,14;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
48;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;2;87;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
49;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;352;312;149;2;128;0,00;0,42;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
50;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;44;127;136;0;127;0,00;3,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
51;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";;-;21;12;0;390;0;0;0,00;32,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;20608;"Journal of Global Information Management";journal;"10627375, 15337995";;-;46;24;0;937;0;0;0,00;39,04;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management; Computer Science Applications; E-learning; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
