Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,936;Q1;231;976;2953;61682;16614;2951;5,44;63,20;47,00;0;423;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,376;Q1;162;271;557;43544;7632;555;13,35;160,68;43,85;0;61;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;18729;"Psychiatry Research";journal;"01651781, 18727123";2,189;Q1;171;543;1966;27041;14635;1688;4,57;49,80;49,00;7;164;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;29160;"Cancer Letters";journal;"03043835, 18727980";2,595;Q1;216;310;1277;25474;11444;1252;8,55;82,17;42,85;1;276;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";1,189;Q1;138;485;1701;24507;11200;1691;5,63;50,53;31,90;0;141;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
6;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,946;Q1;144;389;919;23798;4512;906;4,88;61,18;44,84;2;197;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16620;"Plant Science";journal;"01689452, 18732259";1,133;Q1;183;300;934;20375;4913;931;4,67;67,92;42,72;0;52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,126;Q1;146;775;2598;19752;5726;1687;2,20;25,49;30,68;4;306;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,572;Q1;144;181;656;17156;3733;644;5,58;94,78;48,64;0;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
10;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,632;Q1;187;333;1656;16964;6722;1617;3,94;50,94;54,19;4;242;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
