Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";3,527;Q1;348;333;1168;9862;7293;737;6,29;29,62;31,68;89;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,841;-;207;355;992;11499;4634;891;4,40;32,39;29,72;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,568;Q1;50;17;15;952;77;14;5,13;56,00;37,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
4;28308;"Endoscopy";journal;"14388812, 0013726X";1,460;Q1;165;424;1290;5972;3364;935;2,43;14,08;18,94;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
5;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,458;Q1;39;0;5;0;40;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;28281;"Colorectal Disease";journal;"14628910, 14631318";1,326;Q1;107;345;605;4591;1353;453;2,08;13,31;20,89;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
7;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,248;Q1;126;205;488;7934;1710;473;3,49;38,70;31,18;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,178;Q1;99;223;683;5846;1569;516;2,40;26,22;26,30;36;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
9;19724;"Helicobacter";journal;"10834389, 15235378";1,109;Q1;90;71;250;3107;938;235;3,73;43,76;36,34;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
10;28251;"BMC Gastroenterology";journal;"1471230X";1,060;Q1;93;146;205;4714;666;205;3,02;32,29;32,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q1;56;21;7;890;25;6;3,57;42,38;31,17;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,914;Q1;151;385;1369;10826;3408;1213;2,37;28,12;27,33;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
13;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";0,898;Q1;114;100;114;4169;152;91;1,41;41,69;35,98;30;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,893;Q1;109;89;226;5551;689;206;2,79;62,37;25,00;22;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
15;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,883;Q1;107;223;606;7405;1499;494;2,39;33,21;34,03;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
16;28297;"Digestion";journal;"14219867, 00122823";0,856;Q1;87;111;312;2527;695;245;2,42;22,77;21,74;17;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
17;26662;"Pancreatology";journal;"14243911, 14243903";0,830;Q1;89;71;230;1999;542;206;2,27;28,15;28,37;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,810;Q2;129;220;696;6448;1504;591;2,06;29,31;25,32;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
19;28299;"Digestive Diseases";journal;"02572753, 14219875";0,779;Q2;78;141;210;5864;524;198;2,21;41,59;30,39;21;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
20;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,767;Q2;64;101;210;1399;297;168;1,41;13,85;16,24;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
21;21087;"Digestive Surgery";journal;"14219883, 02534886";0,759;Q2;77;94;277;2182;485;254;1,49;23,21;14,65;4;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
22;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,742;Q2;68;72;174;5734;385;147;2,49;79,64;23,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,723;Q2;193;206;458;6000;887;384;2,14;29,13;26,75;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
24;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,718;Q2;76;110;334;2955;654;328;1,90;26,86;25,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;28367;"HPB";journal;"14772574, 1365182X";0,708;Q2;91;103;286;3421;505;260;1,59;33,21;19,47;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,484;Q2;65;156;766;4268;487;296;0,58;27,36;20,44;7;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;28369;"Hepato-Gastroenterology";journal;"01726390";0,418;Q2;82;313;1419;7707;1422;1403;0,91;24,62;21,45;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
28;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,361;Q2;77;113;215;1665;196;207;1,26;14,73;10,74;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
30;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,333;Q2;39;74;180;2073;162;152;0,75;28,01;23,74;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
31;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,270;Q2;44;207;662;3166;371;354;0,58;15,29;34,22;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";0,265;Q2;66;33;49;2156;29;41;0,59;65,33;35,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q2)";"Medicine"
33;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,263;Q3;66;189;747;4289;481;550;0,62;22,69;33,33;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
34;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,208;Q3;33;132;462;3820;164;312;0,33;28,94;39,76;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
35;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;264;768;6331;407;748;0,56;23,98;38,63;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
36;21100231621;"Journal of Coloproctology";journal;"22379363";0,167;Q3;15;62;132;1488;33;132;0,25;24,00;31,71;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
37;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,138;Q3;5;107;60;719;3;21;0,05;6,72;33,33;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q3)";"Medicine"
39;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,134;Q3;8;12;56;138;12;51;0,23;11,50;35,90;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
40;28280;"Coloproctology";journal;"16156730, 01742442";0,118;Q4;15;67;112;976;13;100;0,05;14,57;10,96;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
41;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,115;Q4;1;0;64;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,113;Q4;7;90;252;1481;8;197;0,03;16,46;24,21;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
43;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
44;7500153130;"Annals of Gastroenterology";journal;"11087471";0,107;Q4;50;56;128;1468;7;107;0,07;26,21;33,64;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
45;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,107;Q4;3;0;44;0;1;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
46;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,107;Q4;51;1;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
47;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,106;Q4;2;0;54;0;1;42;0,03;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
48;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,105;Q4;24;67;35;1646;2;27;0,06;24,57;36,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q4)";"Medicine"
49;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,105;Q4;7;320;761;2664;14;606;0,02;8,33;48,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
50;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,104;Q4;4;52;261;643;2;141;0,00;12,37;30,77;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
51;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,103;Q4;7;62;56;943;2;52;0,04;15,21;27,92;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
52;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,103;Q4;31;38;164;1187;13;140;0,10;31,24;24,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
53;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;50;124;1239;4;120;0,05;24,78;13,13;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
54;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,102;Q4;1;0;14;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,102;Q4;5;38;107;1346;4;90;0,05;35,42;22,00;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
56;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;34;39;1019;0;17;0,00;29,97;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
57;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;65;176;1641;1;161;0,01;25,25;42,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
58;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;57;132;1088;0;110;0,00;19,09;33,04;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
59;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;37;95;592;1;66;0,01;16,00;21,82;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;19700182046;"Case Reports in Gastroenterology";journal;"16620631";;-;24;86;0;1343;0;0;0,00;15,62;16,17;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology";"Medicine"
61;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";;-;59;1;0;47;0;0;0,00;47,00;27,27;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology";"Medicine"
62;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;67;182;1197;17;164;0,06;17,87;13,89;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
63;19700200711;"Gastroenterology Insights";journal;"20367422";;-;10;12;7;339;3;6;0,43;28,25;34,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology; Hepatology";"Medicine"
64;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;47;128;2551;136;115;1,16;54,28;24,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
65;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;38;106;1372;32;93;0,35;36,11;13,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
66;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;3;5;156;0;4;0,00;52,00;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
