Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12010;"Annual Review of Psychology";journal;"00664308, 15452085";9,226;Q1;279;30;86;4448;2565;83;26,11;148,27;42,50;5;4;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,635;Q1;359;29;124;7652;2758;120;20,44;263,86;43,94;4;9;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";6,295;Q1;60;7;20;936;269;11;14,36;133,71;55,56;3;1;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";5,529;Q1;181;109;259;11646;3514;255;13,31;106,84;47,75;17;12;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
5;13461;"Psychological Methods";journal;"1082989X, 19391463";4,247;Q1;183;103;196;7150;1488;193;5,83;69,42;35,53;2;2;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;29492;"American Psychologist";journal;"0003066X, 1935990X";3,363;Q1;268;125;508;5333;4920;487;10,67;42,66;45,40;2;36;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
8;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";3,028;Q1;207;69;246;2357;2063;246;7,66;34,16;40,00;5;8;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
9;13468;"Psychological Science";journal;"09567976, 14679280";2,854;Q1;316;147;474;6527;3353;435;7,19;44,40;42,88;8;23;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
10;13467;"Psychological Review";journal;"19391471, 0033295X";2,801;Q1;240;83;158;13648;1058;146;5,72;164,43;23,11;1;1;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
11;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,753;Q1;171;184;520;10924;3888;517;5,90;59,37;37,45;3;11;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
12;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";2,631;Q1;52;50;101;2632;985;93;12,83;52,64;74,44;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
13;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";2,517;Q1;99;67;166;5606;1157;163;4,65;83,67;49,08;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
14;19419;"Computers in Human Behavior";journal;"07475632";2,464;Q1;251;370;1197;29361;13809;1170;11,47;79,35;48,30;28;96;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
15;21100372442;"Current Opinion in Psychology";journal;"2352250X";2,130;Q1;89;288;532;15025;3934;514;6,65;52,17;53,65;23;57;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
16;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,023;Q1;186;223;492;16676;2338;490;4,07;74,78;42,80;4;17;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
17;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,949;Q1;112;52;152;2141;616;152;3,06;41,17;37,70;0;4;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
18;14698;"Review of General Psychology";journal;"10892680, 19391552";1,829;Q1;119;31;84;3547;500;83;4,43;114,42;53,13;0;4;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
19;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,731;Q1;95;21;61;1327;335;58;5,51;63,19;64,29;0;2;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
20;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,701;Q1;101;76;236;4456;1290;233;5,12;58,63;51,20;1;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
21;14075;"Emotion";journal;"19311516, 15283542";1,670;Q1;173;226;467;15511;2099;467;4,30;68,63;53,79;4;9;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
22;12775;"British Journal of Psychology";journal;"20448295, 00071269";1,633;Q1;109;54;144;3764;655;129;4,66;69,70;47,80;2;6;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
23;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";1,619;Q1;77;39;101;2554;452;99;3,65;65,49;64,34;4;22;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
24;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,523;Q1;71;37;73;4429;401;73;4,42;119,70;52,56;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
25;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,490;Q1;60;29;94;1459;283;93;2,75;50,31;35,14;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
26;12825;"Canadian Psychology";journal;"07085591";1,464;Q1;68;66;107;5328;511;101;5,49;80,73;76,11;3;28;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
27;12807;"Personality and Individual Differences";journal;"01918869";1,463;Q1;205;547;1787;24087;8262;1771;4,77;44,03;51,47;13;102;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
28;12159;"Body Image";journal;"17401445, 18736807";1,459;Q1;108;171;337;11963;2109;333;5,61;69,96;74,29;3;17;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
29;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,424;Q1;152;110;291;6191;1239;284;4,43;56,28;56,82;5;59;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
30;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,417;Q1;113;33;103;2164;482;98;3,55;65,58;86,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
31;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,356;Q1;137;101;293;6815;1045;291;3,26;67,48;51,74;2;9;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
32;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,336;Q1;72;44;107;3049;498;104;3,78;69,30;47,71;0;8;United States;Northern America;"American Psychological Association";"1994-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
33;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,326;Q1;64;312;1200;7937;5636;622;5,50;25,44;39,52;10;90;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
34;14061;"Psychometrika";journal;"00333123, 18600980";1,308;Q1;88;60;143;3199;334;140;2,33;53,32;34,57;0;3;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
35;14120;"European Psychologist";journal;"1878531X, 10169040";1,259;Q1;71;27;94;2272;367;86;3,56;84,15;60,53;4;6;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
36;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,250;Q1;132;105;305;7152;1284;300;3,88;68,11;59,84;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
37;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,240;Q1;61;30;107;1434;344;107;2,44;47,80;78,63;1;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
38;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,213;Q1;62;19;32;405;168;32;4,89;21,32;50,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
39;25987;"Social Networks";journal;"03788733";1,203;Q1;114;98;160;6828;614;160;3,76;69,67;31,75;1;24;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;29994;"Appetite";journal;"01956663, 10958304";1,187;Q1;178;475;1101;29341;6367;1091;6,13;61,77;68,96;19;184;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
41;21100857520;"Collabra: Psychology";journal;"24747394";1,169;Q1;25;81;165;4768;475;165;2,50;58,86;47,60;0;8;United States;Northern America;"University of California Press";"2017-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
42;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,141;Q1;110;89;280;4638;974;271;3,48;52,11;60,51;1;49;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
43;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,128;Q1;55;23;65;1431;221;65;3,02;62,22;35,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
44;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";1,107;Q1;109;71;230;4370;775;227;3,49;61,55;70,61;2;45;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
45;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,103;Q1;110;51;176;3165;615;171;2,94;62,06;60,58;0;32;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
46;13378;"Psicothema";journal;"02149915, 1886144X";1,097;Q1;81;68;207;3533;857;207;3,60;51,96;51,36;0;16;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
47;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,088;Q1;98;37;119;2045;305;64;2,99;55,27;36,36;0;1;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
48;21100873453;"Palgrave Communications";journal;"20551045";1,086;Q1;46;0;260;0;1610;236;4,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
49;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,069;Q1;141;151;348;7904;1062;347;2,24;52,34;69,77;6;37;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
50;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,038;Q1;133;308;796;19678;2623;625;3,13;63,89;53,68;11;154;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
51;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,033;Q1;112;93;272;5868;814;269;2,54;63,10;61,57;9;29;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
52;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,022;Q1;64;51;201;2617;806;201;3,75;51,31;60,99;0;6;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
53;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,997;Q1;90;139;327;7898;1159;319;3,31;56,82;50,67;5;65;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
54;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";0,981;Q1;75;48;120;1478;190;119;0,97;30,79;29,41;0;1;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
55;12740;"New Ideas in Psychology";journal;"0732118X";0,979;Q1;51;34;141;2547;419;114;2,68;74,91;35,94;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
56;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";0,978;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
57;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,975;Q1;76;39;120;2719;468;120;3,28;69,72;53,45;3;13;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
58;25677;"Journal of Child Language";journal;"03050009, 14697602";0,972;Q1;85;82;177;4461;464;175;2,65;54,40;73,78;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
59;5700184957;"Methodology";journal;"16142241, 16141881";0,968;Q1;36;18;56;493;121;55;1,88;27,39;25,00;0;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
60;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,966;Q1;66;28;81;1553;240;77;2,07;55,46;84,91;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
61;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,951;Q1;90;81;245;4197;788;245;2,86;51,81;47,99;15;15;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
62;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,946;Q1;72;54;165;2622;669;164;3,66;48,56;42,04;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
63;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,940;Q1;110;33;116;2563;408;114;2,91;77,67;54,70;0;10;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
64;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,922;Q1;78;81;316;2932;983;315;3,20;36,20;50,67;4;24;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
65;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,920;Q1;48;284;422;17497;1830;409;4,03;61,61;48,76;0;88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
66;5800179627;"Self and Identity";journal;"15298868";0,906;Q1;58;41;147;2630;348;144;2,39;64,15;50,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
67;19900192615;"Cyberpsychology";journal;"18027962";0,903;Q2;35;50;88;3526;345;86;2,65;70,52;59,12;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
68;14788;"Human Performance";journal;"08959285, 15327043";0,893;Q2;81;17;52;1517;143;52;2,35;89,24;57,35;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
69;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,892;Q2;63;76;135;4207;449;135;3,29;55,36;63,08;2;14;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
70;21100216571;"Frontiers in Psychology";journal;"16641078";0,891;Q2;184;8373;12899;544310;53069;12448;3,76;65,01;51,07;110;2445;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
71;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,877;Q2;126;156;559;9807;1150;556;2,01;62,87;44,10;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2); Psychology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
72;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,873;Q2;58;78;139;3267;484;125;3,52;41,88;76,16;4;21;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
73;19700188900;"Social Psychology";journal;"18649335, 21512590";0,866;Q2;47;32;102;1565;246;100;1,80;48,91;35,78;0;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
74;66374;"Journal of Educational Measurement";journal;"00220655";0,840;Q2;60;28;94;959;149;84;1,26;34,25;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
75;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,827;Q2;52;22;132;1102;410;129;2,74;50,09;58,90;0;9;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
76;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,827;Q2;72;43;109;2787;277;108;2,16;64,81;41,23;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
77;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,823;Q2;39;18;65;1151;166;59;2,50;63,94;50,98;1;1;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
78;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,823;Q2;49;34;102;1846;228;97;1,64;54,29;66,67;0;1;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
79;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,818;Q2;86;101;272;6008;917;270;3,16;59,49;60,91;6;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
80;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,801;Q2;101;50;177;3690;377;173;1,97;73,80;63,35;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
81;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,791;Q2;80;33;125;2345;380;122;2,24;71,06;57,39;1;6;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
82;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,766;Q2;80;33;180;1640;355;172;1,93;49,70;11,59;1;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology"
83;14420;"Journal of Career Development";journal;"08948453, 15733548";0,739;Q2;57;88;162;5010;512;161;2,96;56,93;60,24;5;36;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
84;12059;"Memory";journal;"14640686, 09658211";0,726;Q2;105;116;340;6435;674;336;1,82;55,47;55,28;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
85;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,705;Q2;35;441;485;25418;1884;461;3,88;57,64;40,76;48;206;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
86;145332;"Identity";journal;"15283488, 1532706X";0,700;Q2;39;23;66;1188;141;64;2,36;51,65;56,34;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
87;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,693;Q2;41;63;137;2591;360;134;2,44;41,13;69,70;1;38;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
88;12084;"Australian Psychologist";journal;"00050067, 17429544";0,692;Q2;57;36;154;1617;366;147;2,19;44,92;66,94;3;13;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
