Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23038;"ACM Computing Surveys";journal;"03600300, 15577341";3,808;Q1;213;12;38;1257;609;38;14,31;104,75;12,50;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,055;Q1;52;29;75;1098;194;73;2,85;37,86;22,22;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,971;Q1;87;12;52;437;356;49;5,72;36,42;21,62;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
4;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";1,842;Q1;102;57;176;1022;671;165;4,97;17,93;10,74;2;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,684;-;325;158;474;8175;3448;446;6,11;51,74;11,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
6;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,536;Q1;127;96;259;2968;511;257;1,80;30,92;13,45;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
7;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";1,435;Q1;75;11;35;558;174;34;5,52;50,73;13,73;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;28918;"IEEE Transactions on Dependable and Secure Computing";journal;"15455971";1,339;-;100;26;76;960;451;71;3,57;36,92;13,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
9;13675;"Communications of the ACM";journal;"15577317, 00010782";1,304;Q1;241;265;866;1668;2820;676;2,63;6,29;23,31;30;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
10;15101;"IBM Systems Journal";journal;"00188670";1,151;Q1;83;56;155;1257;521;141;3,25;22,45;20,37;4;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";1,093;Q1;46;16;9;546;38;8;4,22;34,13;19,05;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
12;23087;"Algorithmica";journal;"14320541, 01784617";0,990;Q1;81;76;175;1707;229;169;1,02;22,46;17,84;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
13;13560;"Ecological Psychology";journal;"15326969, 10407413";0,554;Q1;53;19;46;802;43;44;0,85;42,21;8,57;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
14;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q1;38;21;57;531;51;54;0,85;25,29;10,20;1;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;24783;"ETRI Journal";journal;"12256463, 22337326";0,505;Q2;51;128;330;1570;404;321;1,39;12,27;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
16;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,461;Q2;90;206;46;5430;15;43;0,33;26,36;10,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
17;13185;"Computing in Science and Engineering";journal;"15219615";0,373;Q2;79;100;251;821;259;222;0,92;8,21;9,47;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
18;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,369;Q2;58;19;83;618;132;83;1,46;32,53;34,48;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Mathematics; Psychology"
19;19700186817;"Queue";journal;"15427730, 15427749";0,363;Q2;48;51;201;195;197;197;0,91;3,82;5,26;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2003-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
20;26798;"ACM Transactions on Asian Language Information Processing";journal;"15300226, 15583430";0,344;Q2;29;14;64;440;95;60;0,64;31,43;33,33;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2014";"Computer Science (miscellaneous) (Q2)";"Computer Science"
21;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,284;Q2;42;35;82;492;40;82;0,49;14,06;12,77;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3)";"Computer Science; Engineering; Social Sciences"
22;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,272;Q2;24;15;12;563;26;12;2,18;37,53;27,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
23;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,219;Q3;28;44;107;996;39;85;0,37;22,64;12,12;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
24;21100199780;"Multiagent and Grid Systems";journal;"15741702, 18759076";0,203;Q3;19;30;59;848;45;59;0,76;28,27;16,67;0;0;United States;Northern America;"IOS Press";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
25;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,199;Q3;28;95;190;1353;40;190;0,21;14,24;26,04;0;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
26;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,190;Q3;22;56;159;1149;50;158;0,30;20,52;14,48;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
27;18388;"Computers in Education Journal";journal;"10693769";0,189;Q3;15;44;145;507;29;145;0,18;11,52;8,08;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
28;19700181218;"IEEE Latin America Transactions";journal;"15480992";0,162;Q3;36;100;159;1615;25;153;0,17;16,15;17,62;0;0;United States;Northern America;"IEEE Computer Society";"2003-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
29;4900152803;"Journal of Systems Science and Complexity";journal;"10096124";0,159;Q3;40;62;57;914;13;57;0,23;14,74;31,19;1;0;United States;Northern America;"Springer New York";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
30;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,155;Q3;30;13;13;437;9;13;0,69;33,62;45,83;0;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
31;5100155071;"Foundations and Trends in Information Retrieval";journal;"15540669, 15540677";0,144;Q3;36;0;4;0;6;4;1,50;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006, 2008-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
32;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,141;Q3;50;2;67;49;28;59;0,29;24,50;0,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Computer Science; Social Sciences"
33;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";0,140;Q3;29;7;56;92;54;55;0,56;13,14;33,33;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous) (Q3)";"Computer Science"
34;11900154400;"International Journal of Information Technology and Web Engineering";journal;"15541053, 15541045";0,130;Q4;17;20;19;499;19;19;1,00;24,95;13,64;0;0;United States;Northern America;"IGI Publishing";"2006-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
35;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,123;Q4;27;62;22;1557;13;20;0,59;25,11;7,73;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
36;147225;"Computers in the Schools";journal;"07380569, 15287033";0,114;Q4;37;22;80;564;9;77;0,13;25,64;48,98;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
37;145387;"Information Technology Newsletter";journal;"10577939";0,101;Q4;1;0;27;0;1;26;0,04;0,00;0,00;0;0;United States;Northern America;"U.S. General Services Administration";"2005-2006";"Computer Science (miscellaneous) (Q4)";"Computer Science"
38;5800173377;"ACM Transactions on Knowledge Discovery from Data";journal;"15564681";;-;71;14;0;433;0;0;0,00;30,93;19,44;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2007-2023";"Computer Science (miscellaneous)";"Computer Science"
39;19700186738;"Ad-Hoc and Sensor Wireless Networks";journal;"15519899, 15520633";;-;25;32;34;766;115;32;3,38;23,94;24,14;0;0;United States;Northern America;"Old City Publishing";"2005-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
40;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";;-;78;38;0;1193;0;0;0,00;31,39;17,78;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Mathematics; Medicine; Neuroscience"
41;19700186873;"Foundations and Trends in Databases";journal;"19317883, 19317891";;-;19;4;0;506;0;0;0,00;126,50;20,00;2;0;United States;Northern America;"Now Publishers Inc";"2007, 2009-2013, 2015-2018, 2020-2021";"Computer Science (miscellaneous)";"Computer Science"
42;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;30;27;703;27;23;1,00;23,43;13,46;1;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
