Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";16,615;Q1;1336;2240;7752;41400;78779;3956;9,36;18,48;23,69;344;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";15,599;Q1;1391;2517;8518;30323;80931;4369;9,29;12,05;22,65;343;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";8,520;Q1;869;2760;8309;101939;84674;8127;9,89;36,93;27,31;306;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;19298;"American Scientist";trade journal;"00030996";1,068;Q1;65;47;134;487;279;134;1,99;10,36;15,56;6;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
5;80974;"Ciba Foundation symposium";journal;"03005208";0,941;Q1;49;0;296;0;619;296;1,99;0,00;0,00;0;0;United States;Northern America;"Wiley Subscription Services";"1970-1973, 1975-1997";"Multidisciplinary (Q1)";"Multidisciplinary"
6;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,880;Q1;13;0;32;0;32;32;0,11;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q1)";"Multidisciplinary"
7;24197;"Scientific American";journal;"00368733";0,754;Q1;100;78;277;61;536;266;2,09;0,78;8,11;9;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,553;Q1;45;26;76;798;76;76;0,96;30,69;4,17;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,361;Q1;66;60;133;930;98;133;0,81;15,50;9,88;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
11;22251;"Pacific Science";journal;"15346188, 00308870";0,347;Q1;46;36;101;837;50;101;0,43;23,25;27,27;0;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23697;"Science Progress";journal;"20477163, 00368504";0,321;Q1;44;11;37;306;41;35;1,03;27,82;29,41;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,290;Q1;29;22;62;1501;17;62;0,28;68,23;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
14;5400152705;"Archives des Sciences";journal;"1661464X";0,227;Q2;16;14;64;373;17;64;0,26;26,64;35,48;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
15;23049;"Issues in Science and Technology";journal;"07485492";0,227;Q2;33;7;37;45;11;28;0,29;6,43;22,22;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
16;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,223;Q2;29;15;82;476;20;82;0,23;31,73;20,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q2;22;22;55;837;22;55;0,29;38,05;29,03;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
18;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q2;17;17;57;0;5;57;0,09;0,00;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
19;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,190;Q2;10;0;7;0;1;7;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,186;Q2;148;646;1424;7493;295;1424;0,22;11,60;26,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;24221;"Scientist (discontinued)";journal;"08903670";0,157;Q3;21;183;726;364;57;373;0,10;1,99;42,00;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
22;1300147101;"Foundations of Science";journal;"12331821";0,146;Q3;30;19;38;627;13;38;0,34;33,00;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
23;22176;"Ohio Journal of Sciences";journal;"00300950";0,141;Q3;19;18;51;421;6;51;0,03;23,39;32,43;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
24;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,140;Q3;11;7;29;300;3;29;0,06;42,86;9,09;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
25;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,128;Q3;30;22;76;487;18;76;0,28;22,14;5,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
26;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,122;Q3;21;8;39;417;1;39;0,00;52,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
27;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,118;Q3;25;10;40;929;3;35;0,04;92,90;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
28;71122;"Sciences, The";journal;"0036861X";0,116;-;5;5;9;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21753;"New Scientist";journal;"02624079";0,113;Q3;20;2196;4185;263;163;4148;0,04;0,12;18,92;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,108;Q4;5;189;613;2354;6;613;0,00;12,46;43,55;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
31;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;-;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
32;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,105;Q4;19;0;4;0;2;4;0,50;0,00;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
33;25966;"Smithsonian";journal;"00377333";0,104;Q4;9;0;316;0;14;316;0,04;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
34;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,103;Q4;13;23;100;369;9;100;0,10;16,04;32,61;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
35;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,102;Q4;22;24;9;164;1;9;0,20;6,83;22,95;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
36;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;3;16;0;2;16;0,00;0,00;25,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
37;83082;"Historia Agraria";journal;"11391472";0,100;-;20;14;39;207;1;39;0,04;14,79;22,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
38;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;53;183;1076;22;183;0,09;20,30;9,09;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
39;5600155094;"Perspectives on Science";journal;"10636145, 15309274";;-;28;18;0;775;0;0;0,00;43,06;38,89;1;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science; Multidisciplinary";"Arts and Humanities; Multidisciplinary"
40;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;121;48;3806;0;47;0,00;31,45;11,96;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
41;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;9;30;253;9;30;0,36;28,11;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
