Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,993;Q1;36;32;48;2018;384;47;13,00;63,06;43,22;10;19;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,782;Q2;45;53;138;1678;365;132;2,73;31,66;39,20;15;8;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,775;Q2;42;42;121;1834;375;121;3,03;43,67;38,79;0;16;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,585;Q3;59;79;247;3137;479;196;1,83;39,71;32,78;1;21;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,537;Q3;35;36;127;1226;236;127;1,86;34,06;34,63;1;12;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,475;Q3;36;37;108;2286;248;108;2,54;61,78;36,99;1;12;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,396;Q3;21;34;113;1293;149;108;1,21;38,03;34,02;0;26;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,357;Q4;12;6;11;175;44;10;4,80;29,17;20,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,284;Q4;61;168;533;5783;490;532;0,89;34,42;30,87;0;50;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,253;Q4;23;40;124;1567;108;124;0,75;39,18;30,71;1;13;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,227;-;3;0;11;0;14;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
12;15600154705;"EnvironmentAsia";journal;"19061714";0,166;Q4;24;66;116;1746;63;116;0,45;26,45;37,01;1;46;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;602;463;10818;44;463;0,10;17,97;41,58;6;224;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;78;113;1264;3;105;0,02;16,21;33,53;0;26;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;13000154717;"Current Topics in Toxicology";journal;"09728228";0,129;Q4;8;16;25;465;5;25;0,36;29,06;50,00;0;6;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,124;Q4;15;14;53;0;10;53;0,14;0,00;40,00;0;5;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,113;Q4;13;82;359;2545;47;355;0,13;31,04;41,23;0;23;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,106;Q4;14;80;117;1693;23;114;0,20;21,16;37,63;0;30;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;144879;"Toxicology International";journal;"09716580";0,104;Q4;34;8;111;291;10;111;0,10;36,38;29,41;0;4;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;21100781407;"EMC Seattle 2016 - 34th Annual West Coast Energy Management Congress";conference and proceedings;"-";0,101;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,100;Q4;19;28;69;488;3;68;0,02;17,43;29,09;0;14;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;44;0;2095;0;0;0,00;47,61;45,27;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;21100909468;"Environmental Health and Toxicology";journal;"22336567";;-;7;12;10;406;9;9;0,90;33,83;44,00;0;8;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
