Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,037;Q1;204;672;1702;11695;2913;1032;1,54;17,40;32,41;100;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;22474;"Leprosy Review";journal;"03057518";0,906;Q1;51;109;176;1169;205;110;1,22;10,72;39,39;24;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
3;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,840;Q1;88;15;124;871;304;123;2,13;58,07;36,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,774;Q1;120;81;127;3015;223;127;1,57;37,22;34,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,763;Q1;112;179;595;2707;782;425;1,46;15,12;33,04;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
6;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,751;Q1;87;95;272;2215;362;254;1,12;23,32;27,11;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
7;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,721;Q1;117;56;207;2033;349;201;1,64;36,30;33,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,665;Q1;81;31;110;649;98;106;0,69;20,94;34,48;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,654;Q1;56;42;55;337;40;37;0,73;8,02;25,53;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,589;Q1;133;58;137;1991;214;127;1,74;34,33;30,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,577;Q2;71;56;132;1155;192;122;1,02;20,63;37,86;9;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,532;Q2;84;134;392;2148;389;310;0,92;16,03;36,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Dermatology (Q2)";"Medicine"
13;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,529;Q2;108;246;790;5291;739;632;0,91;21,51;38,04;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
14;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,512;Q2;109;300;839;3679;898;822;0,98;12,26;40,98;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
15;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,493;Q2;78;183;586;3345;523;509;0,89;18,28;41,14;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";0,468;Q2;54;0;30;0;59;29;1,97;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q2)";"Medicine"
17;15774;"Mycoses";journal;"09337407, 14390507";0,466;Q2;87;63;270;1198;301;266;0,88;19,02;40,32;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
18;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,463;Q2;84;38;155;811;82;145;0,54;21,34;17,48;2;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
19;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,402;Q2;88;170;354;2579;233;254;0,58;15,17;35,23;18;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
20;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,356;Q2;61;73;228;1470;161;206;0,77;20,14;34,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,355;Q2;77;46;96;1006;65;96;0,59;21,87;24,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Drug Discovery (Q3); Colloid and Surface Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;24862;"Journal of Dermatological Treatment";journal;"09546634";0,249;Q3;63;61;224;1345;98;184;0,41;22,05;36,00;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q3)";"Medicine"
23;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,205;Q3;82;43;104;1603;40;102;0,33;37,28;42,00;2;0;United Kingdom;Western Europe;"";"1996-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
24;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,156;Q3;72;366;457;2305;58;441;0,12;6,30;24,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
25;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,100;Q4;41;26;50;254;3;43;0,06;9,77;60,00;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
26;82630;"Therapie und Erfolg Dermatologie";journal;"14357747";0,100;Q4;1;0;60;0;2;55;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Dermatology (Q4)";"Medicine"
27;24246;"American Journal of Clinical Dermatology";journal;"11750561";;-;107;41;0;2416;0;0;0,00;58,93;49,25;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology; Medicine (miscellaneous)";"Medicine"
28;98526;"CME Bulletin Dermatology";journal;"13670123";;-;2;19;0;392;0;0;0,00;20,63;37,50;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology";"Medicine"
29;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";;-;1;14;0;178;0;0;0,00;12,71;18,18;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology; Virology";"Immunology and Microbiology; Medicine"
