Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7500153128;"Universitas Psychologica";journal;"16579267";0,293;Q3;31;142;357;5845;163;342;0,35;41,16;51,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
2;4700152863;"Psicologia em Estudo";journal;"14137372";0,217;Q4;19;63;212;1570;48;195;0,20;24,92;63,09;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
3;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,154;Q4;16;32;160;1260;42;154;0,25;39,38;70,89;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
4;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,216;Q4;26;58;151;1990;61;146;0,37;34,31;75,17;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;20000195050;"Paideia";journal;"0103863X, 19824327";0,213;Q4;21;42;131;1308;66;122;0,33;31,14;65,05;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
6;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q3;34;23;106;1201;78;103;0,66;52,22;47,30;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;12000154490;"Agora";journal;"15161498, 18094414";0,105;Q4;5;19;98;396;4;95;0,03;20,84;67,74;1;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,125;Q4;11;33;101;1142;18;92;0,12;34,61;61,11;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
9;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,128;Q4;13;56;98;1333;11;88;0,11;23,80;55,56;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100793178;"Psicoperspectivas";journal;"07186924";0,235;Q3;21;33;87;1203;31;84;0,40;36,45;68,57;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
11;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,121;Q4;13;9;84;365;12;79;0,10;40,56;65,22;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,230;Q3;17;33;83;1134;19;75;0,19;34,36;57,50;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
13;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,194;Q4;18;18;81;869;34;74;0,37;48,28;65,79;2;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,286;Q3;14;19;64;967;23;63;0,41;50,89;69,39;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,171;Q4;18;16;63;721;26;63;0,33;45,06;50,00;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
16;12700154743;"Psykhe";journal;"07182228, 07170297";0,408;Q2;23;21;63;923;44;61;0,66;43,95;66,27;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
17;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,174;Q4;20;17;59;799;16;55;0,35;47,00;47,54;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
18;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";;-;10;48;0;1544;0;0;0,00;32,17;63,95;0;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous)";"Psychology"
19;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";;-;17;69;0;2524;0;0;0,00;36,58;71,66;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous)";"Psychology"
20;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
