Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24371;"Brazilian Dental Journal";journal;"01036440";0,474;Q2;63;85;199;1715;207;198;0,90;20,18;46,91;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,464;Q2;59;109;317;2878;295;295;1,06;26,40;46,65;1;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;85;223;2047;209;206;0,84;24,08;49,20;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,265;Q3;64;30;29;151;20;28;0,69;5,03;33,33;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
5;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,258;Q3;42;68;186;1006;103;167;0,44;14,79;45,95;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,248;Q3;53;136;258;2805;206;238;0,74;20,63;36,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
7;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,168;Q3;14;46;121;1228;28;121;0,18;26,70;46,51;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,156;Q3;32;49;145;738;18;135;0,10;15,06;36,19;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
9;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,122;Q3;34;104;161;2155;20;153;0,12;20,72;42,91;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
10;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,118;Q4;3;0;17;0;3;17;0,18;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
11;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;75;44;1956;3;44;0,07;26,08;62,96;2;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
12;21100211710;"Dental Hypotheses";journal;"21558213";;-;15;17;0;304;0;0;0,00;17,88;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous)";"Dentistry"
13;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";;-;43;1;0;100;0;0;0,00;100,00;100,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
14;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;1;0;20;0;0;0,00;20,00;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
15;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";;-;39;1;0;5;0;0;0,00;5,00;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics";"Dentistry"
