Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";13,684;Q1;306;32;115;3050;1354;106;9,01;95,31;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";11,220;Q1;375;78;204;7469;1958;200;8,30;95,76;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";7,677;Q1;96;27;87;662;261;56;2,21;24,52;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;27663;"Journal of Conflict Resolution";journal;"00220027";4,828;Q1;124;57;126;3483;382;126;2,13;61,11;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";4,248;Q1;82;22;73;791;230;66;2,04;35,95;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,756;Q1;229;56;156;4988;905;155;4,78;89,07;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22717;"Business Ethics Quarterly";journal;"1052150X";3,239;Q1;92;19;80;1559;278;69;2,94;82,05;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
8;19165;"International Journal of Production Economics";journal;"09255273";2,578;Q1;231;356;1036;17562;4801;1011;4,30;49,33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
9;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,554;Q1;100;61;171;1944;381;125;2,09;31,87;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,489;Q1;106;99;245;4184;751;240;2,87;42,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,348;Q1;97;48;111;2193;236;108;1,96;45,69;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
12;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,301;-;167;201;337;9364;1439;333;3,67;46,59;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
13;4000148307;"Family Business Review";journal;"17416248, 08944865";2,290;Q1;128;22;68;1676;466;56;7,51;76,18;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,154;Q1;97;33;87;1690;253;84;2,31;51,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
15;23644;"Supply Chain Management";journal;"13598546";1,946;Q1;146;49;134;4162;691;133;4,88;84,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;29104;"Small Business Economics";journal;"15730913, 0921898X";1,763;Q1;167;106;263;6577;847;261;3,05;62,05;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;20842;"British Journal of Management";journal;"10453172, 14678551";1,700;Q1;133;60;143;4792;447;131;2,57;79,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,648;Q1;99;50;114;2995;374;112;2,71;59,90;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
19;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,544;Q1;79;40;112;1483;192;111;1,12;37,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;20002;"Economic Inquiry";journal;"00952583, 14657295";1,521;Q1;85;82;272;2758;410;271;1,31;33,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";1,505;-;24;12;26;581;50;19;1,14;48,42;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
22;19600157901;"Journal of Service Management";journal;"17575818";1,443;Q1;88;35;97;2249;459;94;3,74;64,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
23;16525;"Journal of Portfolio Management";journal;"00954918";1,425;Q1;60;70;181;1316;143;162;0,59;18,80;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,396;Q1;75;46;212;2296;243;122;0,96;49,91;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,377;Q1;88;27;85;837;103;84;1,20;31,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22322;"Organization";journal;"13505084, 14617323";1,376;Q1;116;48;146;3336;468;134;2,95;69,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;56494;"OR Spectrum";journal;"01716468, 14366304";1,338;-;79;43;122;1426;257;117;1,59;33,16;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
28;21926;"Decision Sciences";journal;"00117315, 15405915";1,335;Q1;123;40;111;2316;304;105;1,96;57,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
29;21463;"International Journal of Health Geographics";journal;"1476072X";1,239;Q1;89;52;184;2258;658;181;3,09;43,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
30;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;20143;"Business and Society";journal;"00076503, 15524205";1,213;Q1;96;33;93;2191;226;75;1,95;66,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
32;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,209;Q1;132;44;99;3349;453;97;3,36;76,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,201;Q1;91;46;138;2531;234;138;1,28;55,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;23588;"Journal of Real Estate Research";journal;"08965803";1,072;-;38;18;61;650;120;61;1,93;36,11;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
35;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,062;-;96;124;513;3716;793;496;1,53;29,97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
36;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,029;Q1;108;35;118;2387;293;94;2,30;68,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";0,967;Q1;81;23;113;1088;186;113;1,34;47,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
38;21255;"Feminist Economics";journal;"14664372, 13545701";0,951;Q1;71;35;86;1938;157;85;1,52;55,37;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;144656;"Management Decision";journal;"00251747";0,941;Q1;126;104;322;6471;875;319;2,42;62,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
40;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,926;Q1;46;23;88;1256;278;81;3,42;54,61;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
41;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,906;Q1;49;26;81;932;105;69;1,11;35,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;26;78;1733;169;76;2,08;66,65;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
43;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,845;Q1;42;34;108;1431;85;101;0,51;42,09;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,832;Q1;36;19;63;1020;119;57;1,77;53,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
45;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,816;Q1;72;38;131;1973;175;127;1,10;51,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
46;145294;"Critical Perspectives on International Business";journal;"17422043";0,789;Q1;36;20;68;1201;105;68;1,29;60,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
47;145670;"Journal of International Entrepreneurship";journal;"15707385";0,767;Q1;56;21;51;1482;129;47;2,54;70,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
48;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,756;Q1;72;19;50;978;103;49;1,23;51,47;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
49;22486;"R and D Management";journal;"14679310, 00336807";0,745;Q1;119;32;98;2539;249;98;1,73;79,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
50;144669;"Journal of Intellectual Capital";journal;"14691930";0,715;Q1;112;31;95;2013;388;95;3,68;64,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
51;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,698;-;75;166;302;5970;669;275;2,04;35,96;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
52;23013;"Industry and Innovation";journal;"13662716, 14698390";0,692;Q1;72;30;111;1804;221;107;1,60;60,13;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
53;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,691;Q1;95;21;66;1097;232;65;3,06;52,24;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
54;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,689;-;51;188;348;3901;429;341;1,17;20,75;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
55;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,686;Q1;30;16;53;900;106;53;1,81;56,25;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
56;22336;"Harvard Business Review";journal;"00178012";0,682;Q1;206;209;709;0;1562;307;1,84;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
57;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,675;Q1;97;58;169;2542;336;169;1,88;43,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
58;144815;"Computational Management Science";journal;"1619697X, 16196988";0,650;-;40;30;70;830;93;64;1,02;27,67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
59;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,642;Q1;60;30;83;1838;209;74;1,96;61,27;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,632;Q1;48;41;115;2176;139;102;1,14;53,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
61;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,627;Q1;26;13;41;710;29;40;0,62;54,62;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
62;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,603;Q1;47;66;176;1835;166;135;0,94;27,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
63;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,598;Q1;82;46;126;2628;182;120;1,27;57,13;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,589;Q1;47;34;79;1357;90;69;1,02;39,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
65;12056;"Research in International Business and Finance";journal;"02755319";0,589;Q1;73;53;81;2507;148;80;1,78;47,30;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,586;Q1;94;94;256;4350;607;255;1,99;46,28;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
67;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,577;Q1;28;18;94;654;91;89;0,90;36,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
68;17181;"Public Money and Management";journal;"14679302, 09540962";0,575;Q1;60;76;231;1647;234;209;0,85;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
69;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,572;Q1;91;27;105;2267;201;104;1,44;83,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
70;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,559;Q1;46;15;51;879;80;48;1,30;58,60;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
71;20195;"Business History";journal;"17437938, 00076791";0,554;Q1;44;60;174;3911;191;169;0,87;65,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
72;144960;"Education and Training";journal;"00400912";0,554;Q1;85;54;163;2846;261;163;1,50;52,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
73;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,554;Q1;65;70;149;1981;142;142;0,80;28,30;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;144616;"Journal of Health Organization and Management";journal;"14777266";0,550;Q1;51;48;134;2446;195;127;1,37;50,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
75;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,550;Q1;53;64;160;3092;182;160;1,10;48,31;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;145291;"Business Process Management Journal";journal;"14637154";0,542;Q1;95;44;136;2843;368;135;2,23;64,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
77;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,540;Q1;52;24;51;1361;78;48;1,33;56,71;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
78;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,528;Q1;37;39;124;1074;91;122;0,69;27,54;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,521;Q1;46;21;63;869;82;62;1,17;41,38;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
80;20637;"Journal of Management Development";journal;"02621711";0,517;Q1;74;67;237;3292;281;235;1,14;49,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
81;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,512;Q1;45;16;69;780;100;62;0,67;48,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
82;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,505;Q2;86;40;140;2550;213;132;1,27;63,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
83;11700154719;"Gender in Management";journal;"17542413";0,485;Q2;66;26;100;1624;133;96;1,08;62,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
84;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,484;Q2;59;50;127;2197;171;108;1,35;43,94;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
85;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,483;Q2;73;38;130;1861;157;118;1,07;48,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
86;144664;"British Food Journal";journal;"0007070X";0,475;Q2;102;126;293;6160;448;293;1,21;48,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
