Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,840;Q1;228;336;1111;7518;4527;724;3,75;22,38;24,41;92;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,495;Q1;234;295;973;8341;4567;756;4,83;28,27;36,86;69;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,410;Q1;208;340;913;9467;3535;890;3,62;27,84;14,96;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,051;-;131;116;394;3225;1250;360;2,67;27,80;20,38;30;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,990;Q1;153;409;1041;13304;3379;967;3,00;32,53;17,95;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,933;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
7;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,814;Q1;138;268;945;4874;2457;655;2,38;18,19;20,81;45;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
8;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,586;Q1;153;689;1978;8774;4051;1420;1,99;12,73;19,17;66;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;21129;"European Spine Journal";journal;"09406719, 14320932";1,581;Q1;164;528;1174;12666;3028;1095;2,38;23,99;17,36;66;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;29817;"International Orthopaedics";journal;"14325195, 03412695";1,574;-;108;403;911;8981;2336;821;2,38;22,29;19,74;35;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
11;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";1,472;Q1;91;230;603;2637;645;298;1,14;11,47;14,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
12;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,409;Q1;117;218;517;5959;1684;468;3,25;27,33;28,23;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
13;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,404;Q1;78;170;392;3534;678;269;1,74;20,79;21,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
14;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,309;Q1;68;26;83;716;190;83;1,87;27,54;36,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
15;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,250;Q1;84;136;388;2852;836;334;2,11;20,97;19,39;36;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
16;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,098;Q1;133;104;275;4441;941;263;3,25;42,70;37,20;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
17;21087;"Digestive Surgery";journal;"14219883, 02534886";1,094;Q1;77;31;246;1386;504;219;1,92;44,71;17,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
18;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,014;Q1;90;132;459;4703;1099;432;2,50;35,63;19,13;27;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
19;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,000;Q1;76;195;525;5357;904;484;1,52;27,47;13,57;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,988;Q1;92;234;721;6207;1329;710;1,70;26,53;16,74;31;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;29801;"Injury";journal;"00201383, 18790267";0,987;Q1;143;450;1184;12479;2726;1039;2,33;27,73;22,45;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,980;Q1;51;44;116;1102;230;110;1,84;25,05;15,08;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,958;Q1;74;269;573;2767;423;169;0,65;10,29;13,07;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
24;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,931;Q1;84;198;393;6546;1076;388;2,69;33,06;40,15;19;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
25;13149;"Surgical Oncology";journal;"09607404, 18793320";0,920;Q1;75;46;188;1971;574;176;3,04;42,85;26,00;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
26;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,914;Q1;82;219;320;4588;627;279;1,94;20,95;16,74;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
27;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,885;Q1;112;483;1658;7378;2260;1092;1,33;15,28;23,62;31;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
28;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,827;Q1;57;110;352;3625;491;322;1,28;32,95;19,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,825;Q1;109;449;1376;8611;1673;795;1,19;19,18;20,46;41;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
30;29574;"Burns";journal;"03054179, 18791409";0,815;Q1;118;300;720;7192;1346;601;1,74;23,97;36,11;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
31;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,807;Q1;67;50;199;1326;412;198;2,44;26,52;17,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
32;22304;"Surgeon";journal;"1479666X";0,807;Q1;65;77;240;2108;499;188;1,99;27,38;20,90;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q1)";"Medicine"
33;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,777;Q1;71;56;170;1547;313;162;1,73;27,63;22,89;10;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
34;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,754;Q1;56;67;186;1105;247;154;1,36;16,49;38,60;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
35;12599;"Breast Journal";journal;"1075122X, 15244741";0,726;Q2;81;154;489;2383;709;306;1,21;15,47;47,75;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
36;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,723;Q2;59;122;402;2474;524;398;1,33;20,28;23,57;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
37;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,723;-;82;157;389;3531;544;372;1,19;22,49;12,97;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
38;20524;"BMC Surgery";journal;"14712482";0,712;Q2;62;116;136;3657;328;136;2,37;31,53;27,43;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
39;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,704;Q2;83;126;262;3055;542;222;1,95;24,25;38,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
40;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,700;Q2;71;82;172;465;214;167;1,11;5,67;12,92;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
41;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,695;Q2;72;557;1754;6388;2106;1504;1,14;11,47;17,41;51;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
42;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,695;Q2;87;238;420;5886;776;337;1,61;24,73;22,13;34;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,692;Q2;72;141;527;3749;952;525;1,70;26,59;39,86;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
44;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,683;Q2;43;69;147;1942;202;144;1,47;28,14;20,94;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;13922;"HIP International";journal;"17246067, 11207000";0,659;Q2;48;105;363;2696;375;348;1,03;25,68;17,28;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
46;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,657;Q2;56;122;305;2450;390;277;1,16;20,08;34,06;9;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
47;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,640;Q2;33;67;214;1072;199;199;1,12;16,00;18,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
48;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,634;Q2;56;0;126;0;181;120;1,42;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
49;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,633;Q2;64;130;307;2731;400;251;1,37;21,01;17,57;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
50;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,631;Q2;64;71;183;2000;465;182;2,48;28,17;17,03;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
51;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,624;Q2;58;164;404;2463;437;352;1,05;15,02;16,19;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
52;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,622;Q2;51;47;196;1181;292;188;1,43;25,13;18,72;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
53;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,621;Q2;72;140;448;3075;657;424;1,46;21,96;27,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
54;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,619;Q2;40;52;147;1124;216;144;1,31;21,62;27,17;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
55;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,617;Q2;57;233;427;4329;621;406;1,32;18,58;21,08;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
56;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,611;-;58;121;417;2906;450;416;0,87;24,02;14,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
57;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,604;Q2;86;594;753;12166;1179;711;1,33;20,48;27,52;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
58;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,600;Q2;11;0;20;0;12;19;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
59;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,588;Q2;57;62;342;1324;377;336;0,89;21,35;24,15;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
60;13231;"World Journal of Surgical Oncology";journal;"14777819";0,585;Q2;76;309;564;7550;942;560;1,59;24,43;27,69;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
61;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,584;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
62;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,580;Q2;74;206;673;5393;1013;653;1,36;26,18;26,77;19;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
63;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,572;Q2;56;47;151;1093;267;139;1,79;23,26;18,24;6;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
64;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,557;Q2;66;93;241;2769;472;239;1,87;29,77;16,59;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
65;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,555;Q2;66;202;621;2595;532;550;0,72;12,85;15,56;11;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
66;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,549;Q2;46;99;219;1629;195;170;0,89;16,45;25,62;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
67;21131;"European Surgical Research";journal;"14219921, 0014312X";0,534;Q2;51;24;173;803;281;169;1,74;33,46;22,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
68;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,527;Q2;66;56;124;2013;201;119;1,48;35,95;20,31;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
69;20671;"Vascular";journal;"1708539X, 17085381";0,522;Q2;60;76;193;1283;214;179;1,17;16,88;17,59;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
70;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,508;Q2;74;209;549;2760;572;467;0,99;13,21;20,28;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
71;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,504;Q2;44;72;185;1187;206;180;1,23;16,49;28,75;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
72;21100422918;"Bone and Joint Research";journal;"20463758";0,492;Q2;49;9;9;293;14;9;1,56;32,56;14,29;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
73;79319;"Expert Review of Medical Devices";journal;"17434440";0,487;Q2;81;79;221;4172;539;198;1,99;52,81;26,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
74;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,478;Q2;42;61;151;1319;159;143;1,04;21,62;23,39;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
75;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,476;Q2;33;56;156;974;117;142;0,84;17,39;14,75;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
76;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,471;Q2;75;159;411;1648;501;403;1,24;10,36;17,89;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
77;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,461;Q2;86;307;966;4832;674;448;0,59;15,74;23,03;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
78;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,458;Q2;46;51;163;1615;191;158;1,16;31,67;28,05;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
79;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,451;Q2;37;75;193;1465;178;181;0,83;19,53;18,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
80;19700181201;"Journal of visceral surgery";journal;"18787886";0,451;-;37;73;187;1756;195;162;0,78;24,05;18,82;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
81;21100202150;"Operations Research for Health Care";journal;"22116923";0,449;Q2;37;10;13;383;15;13;1,15;38,30;46,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
82;19700182810;"Patient Safety in Surgery";journal;"17549493";0,439;Q2;33;36;75;931;103;67;1,22;25,86;18,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
83;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,433;Q2;54;119;208;1999;180;206;0,79;16,80;20,50;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
84;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,394;Q3;80;95;228;1868;198;207;0,71;19,66;23,77;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
85;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,392;Q3;56;99;330;2358;344;312;0,98;23,82;31,27;4;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
86;4000148109;"Breast Care";journal;"16613791, 16613805";0,387;Q3;43;91;256;1870;208;207;0,90;20,55;32,86;6;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
87;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,373;Q3;41;34;115;1468;115;108;1,00;43,18;22,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
88;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,361;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
89;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,359;Q3;31;83;260;1679;148;236;0,61;20,23;27,10;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
90;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,357;Q3;75;255;1015;2770;684;664;0,59;10,86;14,22;4;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
91;18634;"Progress in neurological surgery";journal;"00796492";0,355;Q3;30;24;52;695;76;46;1,46;28,96;8,70;6;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
92;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
93;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,343;Q3;21;15;28;405;33;27;0,90;27,00;20,97;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
