Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,637;Q1;31;97;340;3099;670;332;1,82;31,95;53,06;3;74;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,530;Q2;39;28;102;850;261;91;2,45;30,36;47,58;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;144682;"South African Family Practice";journal;"20786204, 20786190";0,251;Q3;25;76;263;1907;175;218;0,72;25,09;46,81;0;36;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q3;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
5;21100825843;"Chinese General Practice";journal;"10079572";0,147;Q3;14;690;2239;21208;759;2239;0,37;30,74;51,84;0;366;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";0,144;Q3;9;244;502;4656;148;492;0,29;19,08;40,13;0;89;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
7;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;163;359;3825;34;353;0,09;23,47;50,97;0;66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
8;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;36;112;1309;29;107;0,29;36,36;80,56;0;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
9;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;41;115;1276;23;107;0,19;31,12;60,84;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
10;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;22;67;353;8;67;0,09;16,05;80,00;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
