Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,144;Q1;203;954;2612;63265;14415;2609;5,71;66,32;43,13;3;622;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,050;Q1;149;1372;4075;73103;18721;4063;4,66;53,28;43,70;22;744;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,562;Q2;75;508;684;25898;2132;681;3,04;50,98;43,17;1;166;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,517;Q3;47;78;254;3135;452;248;1,92;40,19;40,88;1;21;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,272;Q4;50;3;47;120;37;41;0,19;40,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,264;Q4;13;40;132;1310;65;120;0,65;32,75;49,16;6;9;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;21758;"Prescrire International";journal;"11677422";0,210;Q3;14;75;268;959;45;212;0,16;12,79;0,00;0;18;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,196;Q3;31;48;152;1604;116;148;0,63;33,42;56,90;2;7;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19408;"Actualites Pharmaceutiques";journal;"05153700";0,186;Q4;6;189;520;1387;24;417;0,06;7,34;46,02;0;42;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;130170;"Phytotherapie";journal;"17652847, 16248597";0,160;Q4;22;53;237;1359;74;208;0,22;25,64;53,33;0;8;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,103;Q4;10;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;52;0;1793;0;0;0,00;34,48;33,79;0;8;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
