Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225852;"Current Swedish Archaeology";journal;"11027355";0,648;Q1;15;28;30;1588;32;25;1,29;56,71;65,38;0;2;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;5700155017;"Nordicom Review";journal;"14031108";0,620;Q1;23;51;74;2900;135;74;1,70;56,86;53,19;15;9;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q1)";"Social Sciences"
3;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,522;Q2;30;33;100;1430;156;99;1,56;43,33;64,29;2;20;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
4;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,367;Q3;12;20;62;1186;42;55;0,76;59,30;63,64;0;9;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
5;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,364;Q3;7;23;80;785;55;70;0,63;34,13;74,47;0;4;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
6;12690;"Information Research";journal;"13681613";0,359;Q2;57;24;113;1484;120;107;0,94;61,83;50,00;0;5;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
7;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,355;Q1;20;6;33;381;57;32;1,85;63,50;46,15;1;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
8;21100917133;"Rural Landscapes";journal;"20020104";0,280;Q3;4;5;5;256;12;5;2,40;51,20;45,45;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
9;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,261;Q2;3;9;10;403;3;10;0,30;44,78;50,00;0;5;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;18128;"Sociologisk Forskning";journal;"00380342";0,234;Q3;10;27;92;959;35;76;0,25;35,52;55,36;2;10;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;21100787378;"Culture Unbound";journal;"20001525";0,231;Q2;13;26;85;1328;52;79;0,50;51,08;53,33;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
12;65854;"Fornvannen";journal;"14049430, 00157813";0,182;Q2;7;35;14;954;2;12;0,13;27,26;32,14;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,141;Q4;4;11;23;996;6;19;0,26;90,55;40,00;0;4;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
14;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,132;Q3;11;21;63;969;25;63;0,38;46,14;55,26;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
15;56074;"Human IT";journal;"14021501";0,123;Q4;10;0;12;0;2;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
16;27931;"Ymer";journal;"00440477";0,118;Q4;5;10;31;315;5;31;0,05;31,50;62,50;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,116;Q3;11;22;95;980;24;92;0,22;44,55;60,00;0;1;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,106;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
19;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,105;Q4;10;42;51;1584;8;50;0,20;37,71;64,00;0;6;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
20;4700153601;"Mapping and Image Science";journal;"16518705";0,103;Q4;5;11;81;0;0;51;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;5800207686;"Sprak och Stil";journal;"11011165";0,103;Q4;5;8;25;564;6;25;0,22;70,50;52,38;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
22;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;6;18;335;1;18;0,00;55,83;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,101;Q4;2;0;40;0;3;40;0,10;0,00;0,00;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Anthropology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;50;0;1221;0;0;0,00;24,42;43,90;0;7;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
25;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;131;137;2895;119;137;0,52;22,10;49,84;0;59;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
26;21101172014;"Designs for Learning";journal;"20017480";;-;6;6;22;298;19;21;0,86;49,67;69,23;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
27;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;69;144;1000;78;140;0,54;14,49;35,44;0;37;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
28;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;4;3;193;2;3;0,67;48,25;16,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
29;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;22;27;937;17;26;0,63;42,59;56,67;1;5;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
30;21101169889;"Traffic Safety Research";journal;"20043082";;-;2;3;0;67;0;0;0,00;22,33;20,00;0;3;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Social Sciences"
