Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154729;"Colloquia Germanica";journal;"00101338";0,111;Q2;4;13;46;311;1;45;0,00;23,92;42,86;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;16300154730;"Insula";journal;"00204536";0,106;Q2;6;74;345;367;5;340;0,00;4,96;27,14;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,101;Q3;6;19;39;460;0;36;0,00;24,21;47,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
4;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;32;259;2;32;0,11;21,58;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;8;18;410;2;17;0,00;51,25;44,44;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q3;7;18;36;1091;3;35;0,08;60,61;47,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;16;64;1044;12;64;0,11;65,25;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;5700170927;"Atlantis";journal;"02106124";0,100;Q3;15;14;45;500;1;45;0,03;35,71;43,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;13;68;567;1;66;0,02;43,62;53,85;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;33;94;723;1;94;0,00;21,91;28,13;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;13;46;520;3;46;0,10;40,00;15,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;42;62;665;2;61;0,04;15,83;47,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;21;63;268;0;61;0,00;12,76;47,37;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
14;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;23;64;870;1;64;0,02;37,83;47,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;101;69;370;2;67;0,00;3,66;20,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;10600153351;"Acta Literaria";journal;"07176848, 07160909";;-;6;9;0;143;0;0;0,00;15,89;33,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory";"Arts and Humanities"
17;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";;-;10;15;0;405;0;0;0,00;27,00;30,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";;-;11;27;0;357;0;0;0,00;13,22;57,14;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory";"Arts and Humanities"
19;13000154718;"Revista Signos";journal;"00350451, 07180934";;-;19;29;0;889;0;0;0,00;30,66;53,13;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
