Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,892;Q1;71;165;222;10913;2518;222;10,87;66,14;31,07;0;27;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;12330;"Journal of Materials Science and Technology";journal;"10050302";1,793;Q1;118;902;1245;51909;11642;1228;9,62;57,55;31,78;1;178;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
3;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,420;Q1;62;130;214;8275;1651;214;7,95;63,65;33,24;1;36;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
4;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,964;Q1;96;1503;2181;76192;13176;2180;6,08;50,69;28,10;5;260;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
5;27919;"Rare Metals";journal;"10010521, 18677185";0,861;Q1;59;382;466;17501;2417;449;5,86;45,81;35,32;0;105;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,751;Q1;95;289;847;11965;3145;847;3,74;41,40;27,07;0;34;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,694;Q1;16;38;83;873;135;83;1,69;22,97;32,35;0;7;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;21100823385;"Defence Technology";journal;"20963459, 22149147";0,679;Q1;50;176;320;7459;1459;319;4,15;42,38;27,69;1;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Computational Mechanics (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
9;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,607;Q1;52;196;506;8841;1701;505;3,48;45,11;31,41;1;38;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q1); Geochemistry and Petrology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,595;Q1;49;161;462;7233;1331;458;3,09;44,93;26,91;0;33;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
11;21100254429;"Obogashchenie Rud";journal;"02023776";0,505;Q2;15;51;167;1020;184;166;1,15;20,00;41,67;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
12;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,446;Q2;31;102;207;4297;632;207;3,16;42,13;35,37;0;6;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
13;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,419;Q2;45;140;496;8007;966;496;2,10;57,19;30,07;0;21;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;21100247042;"Non-ferrous Metals";journal;"20720807";0,406;Q2;11;16;53;422;72;53;1,37;26,38;29,55;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
15;19700175231;"China Foundry";journal;"16726421, 23659459";0,369;Q2;23;69;172;2036;234;172;1,17;29,51;26,35;0;24;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
16;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,369;Q2;12;104;386;2736;211;385;0,50;26,31;32,44;0;12;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
17;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,350;Q2;15;143;446;2975;238;446;0,61;20,80;29,55;0;18;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
18;28901;"Tsvetnye Metally";journal;"03722929";0,344;Q2;16;137;424;3030;292;423;0,66;22,12;35,28;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,343;Q2;44;282;957;10265;1360;950;1,38;36,40;22,42;0;35;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
20;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,303;Q3;46;83;351;2003;340;338;0,75;24,13;20,75;1;12;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
21;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,264;Q3;27;214;583;5524;586;583;1,13;25,81;26,18;0;25;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
22;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,257;Q3;19;57;90;1722;122;90;1,42;30,21;16,43;0;10;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;83734;"Xiyou jinshu";journal;"02587076";0,231;Q3;21;171;529;5238;611;529;1,44;30,63;31,63;0;41;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q3)";"Materials Science"
24;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,220;Q3;17;22;113;617;58;109;0,37;28,05;11,49;0;3;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,212;Q3;19;532;1757;8324;803;1757;0,48;15,65;31,04;0;9;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,204;Q3;32;423;1111;12144;835;1111;0,76;28,71;27,68;0;59;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
27;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,199;Q3;36;600;2003;18089;1346;2003;0,66;30,15;31,82;0;47;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
28;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,197;Q3;36;320;864;12363;738;864;0,86;38,63;31,97;0;41;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
29;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,192;Q3;14;155;468;2607;247;468;0,55;16,82;42,11;0;7;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
30;21100239601;"Chinese Rare Earths";journal;"10040277";0,183;Q4;17;103;338;2542;125;338;0,37;24,68;30,79;0;15;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
31;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,179;Q4;23;229;744;8693;630;744;0,89;37,96;35,31;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Polymers and Plastics (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
32;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,179;Q4;25;70;230;2780;202;230;0,89;39,71;32,28;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,170;Q4;9;142;262;2734;86;262;0,33;19,25;28,18;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
34;29698;"Journal of Iron and Steel Research";journal;"10010963";0,165;Q4;20;0;437;0;214;437;0,49;0,00;0,00;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,163;Q4;14;81;214;1843;106;214;0,53;22,75;34,25;0;4;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
36;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,135;Q4;12;72;245;1759;81;245;0,29;24,43;38,25;0;6;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
37;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,115;Q4;11;303;1049;5757;145;1049;0,14;19,00;29,90;0;9;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
38;28942;"Zhuzao/Foundry";journal;"10014977";0,108;Q4;14;217;672;3000;58;672;0,10;13,82;25,50;0;7;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
39;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,107;Q4;13;177;578;3981;78;578;0,13;22,49;29,47;0;16;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
40;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,102;Q4;10;114;323;901;39;323;0,10;7,90;32,19;0;7;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
41;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;76;163;1947;44;163;0,27;25,62;34,65;0;1;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
42;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";;-;3;24;0;515;0;0;0,00;21,46;25,00;0;2;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
43;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;31;71;907;13;69;0,18;29,26;35,87;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
44;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";;-;22;33;3;2556;0;0;0,00;77,45;24,49;0;8;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
45;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;39;84;1241;37;84;0,44;31,82;28,97;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
46;21101062491;"Problems of Strength and Plasticity";journal;"18149146";;-;4;38;0;1034;0;0;0,00;27,21;28,75;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
47;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;74;134;1111;70;134;0,52;15,01;18,91;0;10;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
