Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;0;63;0;2;63;0,06;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;35;0;1;32;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;21100255736;"Proceedings of the IASTED African Conference on Water Resource Management, AfricaWRM 2012";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
18;21562;"Environments";journal;"07116780";0,104;Q4;18;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;21100215104;"Proceedings of the 35th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,107;-;6;0;66;0;13;64;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Pollution";"Environmental Science"
16;17678;"NAFO Scientific Council Studies";journal;"02506432";0,108;Q4;14;1;3;182;0;3;0,00;182,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,133;-;4;0;64;0;16;62;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
13;29413;"Energy Studies Review";journal;"08434379";0,143;Q4;6;19;25;657;7;25;0,29;34,58;31,71;1;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
12;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,151;Q3;28;18;65;662;19;65;0,27;36,78;21,13;0;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
11;21100418401;"Technical Digest - Solid-State Sensors, Actuators, and Microsystems Workshop";conference and proceedings;"-";0,235;-;8;0;82;0;41;80;0,50;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
10;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,364;Q2;74;120;393;3311;297;361;0,77;27,59;18,98;9;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
9;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
8;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,457;Q2;44;1;10;52;10;9;1,00;52,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;12300154714;"Botany";journal;"19162790, 19162804";0,583;Q2;97;109;308;5664;411;280;1,21;51,96;39,27;9;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,815;Q2;30;16;46;846;67;41;1,58;52,88;37,04;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,981;Q1;135;187;528;8879;1138;502;1,90;47,48;26,10;68;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,030;Q1;37;24;70;1088;210;69;3,12;45,33;34,25;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
3;21527;"Environmental Reviews";journal;"12086053, 11818700";1,415;Q1;87;28;59;4810;248;58;3,28;171,79;27,34;14;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;17892;"Ecology and Society";journal;"17083087";1,672;Q1;173;232;504;15453;2062;489;3,64;66,61;38,50;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
1;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";;-;21;101;0;3644;0;0;0,00;36,08;30,13;24;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
