Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,112;Q1;503;1525;3942;78429;34223;3915;8,15;51,43;33,51;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;14346;"Brain Research";journal;"18726240, 00068993";1,156;Q2;255;1214;4693;58345;13266;4681;2,70;48,06;35,90;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;18042;"Neuroscience";journal;"03064522, 18737544";1,916;Q1;246;828;2279;45647;8959;2270;3,73;55,13;36,01;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,121;Q1;267;740;1995;40478;8263;1906;3,86;54,70;25,44;18;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,890;Q2;289;1076;4049;39153;9649;4039;1,97;36,39;39,11;74;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,495;Q1;228;713;2123;37804;9394;2122;4,16;53,02;34,65;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,654;Q1;228;360;1197;24993;5235;1188;4,24;69,43;37,03;6;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,030;Q2;188;918;3036;24812;7368;3030;2,35;27,03;34,45;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
9;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,619;Q1;160;282;469;21267;1458;445;2,75;75,41;31,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;17435;"EMBO Journal";journal;"02614189, 14602075";9,889;Q1;429;443;1374;21133;13525;1371;9,07;47,70;35,53;12;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
11;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,268;Q2;188;460;1316;19257;3211;1316;2,22;41,86;30,44;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
12;17978;"Neuron";journal;"10974199, 08966273";10,603;Q1;530;363;1190;18779;14784;1181;11,33;51,73;27,08;34;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;20618;"Stroke";journal;"15244628, 00392499";3,630;Q1;357;711;1943;16911;11304;1570;5,51;23,78;29,41;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
14;15537;"Current Biology";journal;"18790445, 09609822";6,080;-;361;699;2106;15851;12105;1943;5,48;22,68;31,73;53;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,693;Q1;214;107;230;14505;1922;229;8,04;135,56;31,79;10;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
16;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,542;Q3;98;183;375;13849;700;352;2,01;75,68;32,15;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
17;12977;"PLoS Biology";journal;"15449173, 15457885";6,899;Q1;305;289;830;12549;8305;797;10,92;43,42;30,32;54;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
18;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,530;Q1;256;59;140;12008;1872;139;11,54;203,53;37,65;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,360;Q1;212;203;544;10533;3051;505;5,43;51,89;40,85;13;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,098;Q2;175;321;778;10413;1926;776;2,14;32,44;28,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
21;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";7,601;Q1;474;200;615;10134;6838;581;10,57;50,67;26,63;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,890;Q2;112;212;428;10053;1057;421;2,36;47,42;26,71;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;17436;"Nature Neuroscience";journal;"10976256, 15461726";10,341;Q1;479;278;874;9216;11316;819;12,47;33,15;31,57;21;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
24;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,883;Q2;144;163;623;8760;1413;617;2,23;53,74;40,21;8;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
25;18022;"NeuroReport";journal;"09594965, 1473558X";1,331;Q2;201;389;1351;8405;3631;1348;2,47;21,61;31,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
26;18054;"Neuroscience Research";journal;"18728111, 01680102";1,309;Q2;110;181;453;7354;1150;451;2,38;40,63;26,01;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
27;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,036;Q2;133;162;335;6672;1078;319;3,23;41,19;35,68;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,076;Q2;150;131;322;6427;831;305;2,40;49,06;36,61;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
29;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,473;Q3;98;201;655;6101;984;653;1,45;30,35;46,63;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;23358;"BMC Neuroscience";journal;"14712202";1,719;Q1;112;115;223;6084;761;222;3,19;52,90;36,96;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
31;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";2,059;Q1;96;45;162;6068;794;147;4,47;134,84;28,72;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;12145;"Biological Psychology";journal;"03010511, 18736246";1,502;Q1;146;99;230;5775;784;225;3,07;58,33;41,16;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
33;14340;"Brain Injury";journal;"1362301X, 02699052";0,609;Q3;119;145;389;5592;707;385;1,62;38,57;42,26;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
34;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,732;Q1;318;81;334;5567;3885;319;12,33;68,73;19,05;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
35;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,917;Q1;250;100;313;5541;3320;288;9,85;55,41;29,69;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
36;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,179;Q1;140;50;118;5261;531;118;4,62;105,22;41,84;6;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
37;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;-;176;102;258;5023;1010;258;3,42;49,25;33,62;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,341;Q2;146;120;302;5015;962;286;2,53;41,79;48,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
39;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,204;Q2;177;113;310;4908;1002;265;3,07;43,43;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
40;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,087;Q2;84;46;169;4442;541;168;3,36;96,57;44,30;0;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;14322;"Brain and Nerve";journal;"00068969";0,124;Q4;21;150;419;4441;53;418;0,11;29,61;17,60;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
42;18059;"Neuroscientist";journal;"10738584, 10894098";2,546;Q1;145;73;267;4395;1049;216;3,58;60,21;35,29;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
43;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,885;Q2;97;115;247;4155;528;244;1,84;36,13;26,56;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,466;Q3;77;121;355;4112;469;355;1,21;33,98;32,28;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
45;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,923;Q1;88;26;90;4065;339;89;2,73;156,35;34,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
46;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,828;Q1;120;85;226;3768;883;226;3,59;44,33;29,32;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
47;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,219;Q4;35;128;428;3735;146;428;0,35;29,18;64,00;3;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
48;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,323;Q3;39;28;75;3522;56;72;0,63;125,79;35,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
49;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";26,860;Q1;261;22;65;3515;2359;65;28,97;159,77;23,40;5;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
50;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,725;Q2;93;65;219;3465;442;197;1,86;53,31;33,33;5;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
51;14344;"Brain Pathology";journal;"10156305, 17503639";2,059;Q1;148;68;170;3354;737;156;3,27;49,32;34,33;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
52;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,596;Q3;92;132;386;3168;597;340;1,40;24,00;28,48;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
53;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,873;Q2;113;78;209;2921;452;208;1,50;37,45;26,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
54;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,101;Q2;164;73;189;2238;839;187;4,21;30,66;19,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
55;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,148;Q4;17;78;271;2209;58;271;0,22;28,32;61,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
56;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,313;Q3;91;46;40;2128;32;38;0,80;46,26;35,37;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;21100371966;"Open Life Sciences";journal;"23915412";0,225;Q3;44;40;41;2096;21;40;0,51;52,40;50,79;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
58;18300156711;"Advances in Cognitive Psychology";journal;"18951171";;-;36;36;0;2007;0;0;0,00;55,75;22,95;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology";"Psychology"
59;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,596;Q3;60;37;133;1842;193;130;1,05;49,78;45,39;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;50032;"Journal of Neuroinflammation";journal;"17422094";2,007;Q1;154;31;85;1683;414;83;4,43;54,29;41,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
61;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,698;Q3;114;25;240;1674;438;238;1,63;66,96;29,63;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
62;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,933;Q2;52;24;65;1645;116;60;1,94;68,54;40,00;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
63;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,544;Q3;74;33;116;1576;208;115;1,72;47,76;49,28;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
64;17992;"Neurophysiology";journal;"15739007, 00902977";0,126;Q4;19;57;174;1568;20;174;0,17;27,51;40,20;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,465;Q3;40;29;99;1541;141;93;1,55;53,14;24,71;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
66;5300152235;"Neuroscience Bulletin";journal;"16737067";0,123;Q4;66;57;154;1527;29;154;0,25;26,79;34,89;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,406;Q3;72;46;176;1419;187;146;1,01;30,85;54,79;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
68;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";;-;153;17;0;1400;0;0;0,00;82,35;23,94;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous)";"Neuroscience"
69;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,151;Q4;31;33;107;1348;24;92;0,29;40,85;23,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
70;16704;"Journal of ECT";journal;"10950680, 15334112";0,631;Q3;68;89;204;1345;247;153;1,13;15,11;24,52;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
71;21101021075;"All Life";journal;"26895293, 26895307";;-;49;26;0;1265;0;0;0,00;48,65;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";;-;78;38;0;1193;0;0;0,00;31,39;17,78;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Mathematics; Medicine; Neuroscience"
73;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,930;Q2;76;37;138;1180;296;100;2,42;31,89;42,40;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
74;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,102;Q4;14;116;479;1094;15;469;0,03;9,43;19,12;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
75;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,510;Q3;65;36;82;1068;86;82;0,95;29,67;28,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
76;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,198;Q4;38;30;48;1058;52;45;1,08;35,27;36,78;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
77;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,226;Q3;30;40;123;1058;31;77;0,27;26,45;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
78;18744;"Psychoneuro";journal;"16119991";0,156;Q4;9;96;292;1033;46;234;0,12;10,76;25,35;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
79;16893;"Biogenic Amines";journal;"15693910, 01688561";0,211;Q4;16;31;76;1031;36;74;0,66;33,26;30,84;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
80;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,111;Q4;9;15;30;1030;2;27;0,05;68,67;47,73;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
