Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,446;Q3;91;518;1559;16178;2719;1533;1,57;31,23;48,68;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101068817;"Trends in Sciences";journal;"27740226";0,190;Q3;22;255;756;9876;618;756;0,82;38,73;46,46;0;88;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
3;21100902105;"International Journal of Agricultural Technology";journal;"26300192";0,182;Q3;10;195;484;5732;252;484;0,48;29,39;48,43;0;70;Thailand;Asiatic Region;"Association of Agricultural Technology in Southeast Asia";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
4;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,135;Q4;53;188;964;4719;182;962;0,16;25,10;56,65;0;88;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";0,124;Q4;6;158;350;4909;98;350;0,24;31,07;38,49;0;62;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";0,195;Q3;28;140;385;4615;263;385;0,50;32,96;53,17;0;60;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;4000151817;"ScienceAsia";journal;"15131874";0,264;Q2;44;120;350;3728;362;348;0,99;31,07;43,99;0;35;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,147;Q4;11;111;205;3653;126;205;0,57;32,91;44,77;0;35;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
9;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";0,183;Q4;8;109;285;3013;141;283;0,50;27,64;57,54;0;27;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,196;Q3;29;103;330;4473;258;330;0,75;43,43;52,01;0;35;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;21100902626;"Current Applied Science and Technology";journal;"25869396";0,179;Q4;9;91;195;3210;154;195;0,72;35,27;44,98;0;29;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";0,154;Q4;6;90;162;2610;60;161;0,30;29,00;46,48;0;42;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,151;Q4;7;90;232;2576;106;232;0,41;28,62;44,25;0;35;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
14;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,430;Q2;19;83;175;3324;643;165;3,76;40,05;37,85;0;20;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
15;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,217;Q3;14;82;152;2506;134;150;0,99;30,56;29,25;0;52;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
16;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,164;Q3;42;82;608;2448;343;606;0,45;29,85;39,90;0;29;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,158;Q4;7;80;170;2598;82;170;0,49;32,48;37,44;0;27;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
18;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,334;Q1;10;78;157;3124;242;157;1,54;40,05;54,22;0;17;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
