Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,272;Q2;49;60;231;966;83;231;0,47;16,10;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
2;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,260;Q2;41;367;1052;4655;543;1052;0,47;12,68;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
3;29458;"China Welding (English Edition)";journal;"10045341";0,229;Q2;12;59;166;458;26;166;0,17;7,76;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
4;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,155;Q3;48;131;425;1596;78;425;0,16;12,18;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,148;Q3;12;134;473;1674;33;473;0,07;12,49;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
6;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,131;Q3;19;393;1031;3727;104;1031;0,10;9,48;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,127;Q3;19;290;707;5305;111;707;0,14;18,29;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
8;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,127;Q3;27;185;416;2266;59;416;0,14;12,25;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
9;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,102;Q3;15;129;302;1077;14;302;0,02;8,35;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
10;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q3;6;90;266;435;6;266;0,03;4,83;China;Asiatic Region;"Soochow University Press";"2002-2012";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
