Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";30,428;Q1;421;114;384;7830;6928;152;17,99;68,68;37,31;22;17;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";30,397;Q1;508;118;376;8864;7443;189;18,76;75,12;31,58;12;18;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";28,061;Q1;505;117;352;7724;8706;190;25,41;66,02;31,95;14;76;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18990;"Nature Genetics";journal;"10614036, 15461718";21,508;Q1;639;243;768;10119;16788;705;18,90;41,64;36,41;38;85;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778827;"Nature Methods";journal;"15487091, 15487105";21,178;Q1;388;350;939;5783;13808;551;13,76;16,52;26,85;19;22;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;15819;"Nature Medicine";journal;"1546170X, 10788956";17,007;Q1;630;324;773;9510;16098;630;18,47;29,35;38,23;37;149;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16115;"Nature Biotechnology";journal;"15461696, 10870156";14,568;Q1;511;337;1051;5612;12886;635;10,55;16,65;32,29;62;44;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;19014;"Nature Cell Biology";journal;"14764679, 14657392";12,137;Q1;409;207;496;7615;7208;469;12,37;36,79;39,63;11;49;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";10,088;Q1;173;209;732;5143;5137;213;6,89;24,61;35,27;0;123;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,011;Q1;263;88;283;7904;4181;258;13,39;89,82;32,93;2;28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
