Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,389;Q1;277;629;1725;18853;8075;1549;4,46;29,97;26,32;145;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,979;Q1;213;322;1114;6739;2808;1074;2,45;20,93;12,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;29515;"Radiation Research";journal;"00337587, 19385404";1,388;Q1;135;173;586;6693;1859;562;3,15;38,69;27,47;2;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;17296;"IEEE Microwave Magazine";journal;"15273342";1,188;Q1;91;39;111;372;233;102;1,75;9,54;2,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,974;Q1;146;79;269;2619;741;261;2,05;33,15;36,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,865;Q1;122;254;657;6386;1097;655;1,79;25,14;19,55;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
7;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,830;-;146;173;641;6481;1381;631;2,09;37,46;31,94;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,825;Q1;90;388;673;4768;719;665;1,14;12,29;21,41;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q1)";"Physics and Astronomy"
9;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,779;Q1;101;232;552;6316;650;544;1,07;27,22;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,730;Q2;114;91;509;1923;693;503;2,28;21,13;12,23;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
11;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,716;Q2;69;69;106;1790;170;103;1,71;25,94;29,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
12;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,644;Q2;58;41;116;1244;148;110;1,15;30,34;31,03;13;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
13;29512;"Radiation Measurements";journal;"13504487";0,552;Q2;108;152;588;2095;450;584;0,71;13,78;20,07;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
14;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,533;Q2;96;87;196;1428;172;196;0,73;16,41;16,67;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
15;16128;"Electromagnetics";journal;"1532527X, 02726343";0,503;Q2;34;43;141;686;79;139;0,58;15,95;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,503;Q2;59;24;88;0;83;87;0,97;0,00;25,00;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
17;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,497;Q2;70;71;184;2380;285;184;1,50;33,52;24,38;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
18;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,492;Q3;98;381;1003;6893;874;995;0,93;18,09;25,74;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q3)";"Physics and Astronomy"
19;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,452;Q3;49;70;147;1098;118;145;0,98;15,69;20,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
20;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,440;Q3;80;375;1029;5607;780;964;0,72;14,95;23,16;83;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
21;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,347;Q3;39;26;53;436;40;52;0,85;16,77;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
22;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,344;Q3;36;57;486;2246;226;480;0,36;39,40;21,67;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
23;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,334;Q3;70;151;480;1822;224;480;0,50;12,07;15,33;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
24;13788;"Powder Diffraction";journal;"08857156, 19457413";0,316;Q3;50;69;156;984;72;151;0,48;14,26;16,56;1;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
25;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,303;Q4;34;71;429;1197;153;428;0,45;16,86;26,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Materials Science; Physics and Astronomy"
26;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q4;20;38;172;504;31;157;0,22;13,26;8,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
27;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,209;Q4;30;194;579;2886;178;579;0,32;14,88;13,41;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
