Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,342;Q1;180;277;791;14517;7019;776;8,16;52,41;22,50;39;145;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;18795;"Water Research";journal;"00431354, 18792448";2,932;Q1;376;942;2544;54708;25327;2532;9,53;58,08;36,68;105;711;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
3;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,895;Q1;171;177;601;8785;3872;596;5,99;49,63;20,79;11;77;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;20910;"Transportation Science";journal;"15265447, 00411655";2,800;Q1;128;92;250;4111;1177;247;3,74;44,68;22,45;1;25;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
5;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,302;Q1;144;199;467;10358;2866;458;5,77;52,05;26,62;18;47;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
6;15906;"Geotextiles and Geomembranes";journal;"02661144";2,225;-;109;80;243;3465;1011;224;3,94;43,31;21,31;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
7;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,204;-;156;84;424;3571;1769;418;4,27;42,51;17,89;1;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,191;Q1;210;917;1547;37474;12612;1535;8,11;40,87;21,01;1;81;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
9;29348;"Energy";journal;"18736785, 03605442";2,166;Q1;251;2380;5694;110849;40071;5670;6,93;46,58;25,44;129;1584;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
10;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,124;Q1;136;332;795;13705;4297;776;4,48;41,28;22,94;3;32;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,109;Q1;167;292;749;16180;4298;733;4,98;55,41;27,01;102;175;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
12;29359;"Energy and Buildings";journal;"03787788";2,061;Q1;232;668;2674;34260;16845;2660;6,10;51,29;27,55;86;439;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;17470;"Structural Safety";journal;"01674730";1,999;Q1;114;54;172;2398;966;172;5,37;44,41;15,83;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,934;Q1;147;165;470;6681;1708;410;3,01;40,49;21,07;1;17;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,874;Q1;109;67;192;3659;1658;185;10,53;54,61;23,15;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
16;26874;"Building and Environment";journal;"03601323";1,871;Q1;205;624;1454;35051;9072;1450;5,97;56,17;32,86;52;306;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
17;20864;"Transportation";journal;"00494488, 15729435";1,829;Q1;112;103;215;4821;971;211;4,10;46,81;26,43;32;54;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
18;10900153323;"Georisk";journal;"17499518, 17499526";1,822;Q1;38;37;72;1192;223;69;3,89;32,22;22,08;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
19;15063;"Composite Structures";journal;"02638223";1,784;Q1;199;1276;3280;54729;19374;3270;5,83;42,89;20,82;8;97;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
20;24931;"Automation in Construction";journal;"09265805";1,690;Q1;176;282;687;14923;5486;684;7,97;52,92;25,25;17;79;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
21;15904;"Geosynthetics International";journal;"10726349, 17517613";1,684;-;67;45;129;2104;394;125;3,16;46,76;16,04;1;4;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;12383;"International Journal of Impact Engineering";journal;"0734743X";1,671;Q1;152;199;605;7501;2771;583;4,27;37,69;21,59;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
23;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,662;Q1;135;279;735;15952;4268;722;5,60;57,18;30,33;92;238;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
24;16305;"Journal of Structural Engineering";journal;"07339445";1,641;Q1;178;226;891;8049;2939;861;2,85;35,62;18,35;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;15652;"Engineering Structures";journal;"18737323, 01410296";1,595;Q1;187;1313;2629;53217;12132;2624;4,38;40,53;21,14;17;194;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
26;18171;"Computers and Structures";journal;"00457949";1,528;Q1;161;124;501;5838;2263;495;4,20;47,08;21,07;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
27;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,516;Q1;133;420;995;14490;3834;989;3,50;34,50;24,22;3;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
28;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,500;Q1;130;75;315;3124;1212;310;3,83;41,65;19,63;0;4;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
29;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,493;Q1;59;64;215;3347;735;213;3,25;52,30;30,65;14;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
30;24443;"Construction and Building Materials";journal;"09500618";1,491;Q1;259;2669;6884;121835;38096;6878;5,16;45,65;26,78;30;397;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
31;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,484;Q1;90;167;466;7040;2021;465;4,18;42,16;21,99;2;29;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
32;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,458;Q1;140;602;1420;25990;7284;1414;5,02;43,17;22,12;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;22094;"Thin-Walled Structures";journal;"02638231";1,446;Q1;121;577;1202;23773;5577;1199;4,55;41,20;21,05;2;59;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
34;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,369;Q1;136;118;775;3570;2659;774;3,31;30,25;25,78;3;9;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
35;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,356;Q1;130;519;936;29153;6026;932;6,53;56,17;32,36;63;418;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
36;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,329;Q1;95;174;540;5909;1629;537;2,90;33,96;16,21;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
37;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,240;Q1;34;32;82;987;313;77;3,70;30,84;27,18;4;17;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
38;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,194;Q1;128;481;993;21013;3438;966;3,26;43,69;21,11;6;126;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
39;26939;"Building Research and Information";journal;"09613218, 14664321";1,175;Q1;105;61;192;3527;874;177;4,76;57,82;36,09;23;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
40;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,162;Q1;91;253;621;11297;1918;611;3,08;44,65;22,79;9;114;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
41;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,146;Q1;118;342;617;16693;2105;610;3,03;48,81;36,61;68;187;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
42;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,131;Q1;90;24;120;1131;382;118;2,84;47,13;20,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
43;21100316068;"Transportation Geotechnics";journal;"22143912";1,078;Q1;50;83;149;3655;461;142;3,05;44,04;19,09;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
44;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,070;Q1;178;526;1412;21620;6137;1403;4,03;41,10;23,94;0;65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
45;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,063;Q1;113;118;443;5327;1285;409;2,61;45,14;24,93;0;87;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
46;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,056;Q1;71;114;351;5180;1151;344;3,24;45,44;21,63;4;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
47;17392;"Soils and Foundations";journal;"00380806";1,042;Q1;103;174;293;7127;791;279;2,18;40,96;18,14;0;25;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
48;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,039;Q1;138;138;539;7817;1878;531;3,07;56,64;26,58;0;51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
49;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,035;Q1;138;423;1188;17061;3309;1167;2,57;40,33;25,43;0;41;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
50;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,015;Q1;86;71;213;2863;529;201;2,66;40,32;20,81;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
51;18853;"Water Resources Management";journal;"09204741, 15731650";1,007;Q1;127;302;930;10686;3074;925;3,10;35,38;28,64;16;206;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
52;28423;"Steel and Composite Structures";journal;"12299367";0,994;Q1;79;217;640;10426;2805;640;4,58;48,05;18,45;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
53;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,986;Q1;135;242;643;9327;2369;630;3,42;38,54;19,80;7;41;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
54;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,967;Q1;65;169;371;5500;999;366;2,65;32,54;26,50;12;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q1)";"Engineering"
55;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,956;Q1;96;70;213;2385;554;160;1,96;34,07;20,13;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
56;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,951;Q1;97;58;340;2829;1355;337;3,86;48,78;27,22;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
57;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,947;Q1;67;120;317;4065;1468;317;4,68;33,88;22,57;0;11;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
58;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,946;Q1;43;50;167;1629;548;160;2,69;32,58;19,88;2;6;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
59;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,907;Q1;75;103;298;3763;624;286;2,04;36,53;22,89;0;10;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
60;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,902;Q1;140;98;477;3084;1012;422;1,95;31,47;17,34;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
61;21100389518;"Journal of Building Engineering";journal;"23527102";0,901;Q1;92;328;522;15446;2297;521;4,42;47,09;24,65;12;146;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
62;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,889;Q1;42;24;117;731;246;115;2,08;30,46;23,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q1)";"Engineering"
63;17442;"Structural Concrete";journal;"14644177, 17517648";0,883;Q1;54;184;350;6562;951;335;2,53;35,66;23,67;1;18;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
64;25161;"ACI Structural Journal";journal;"08893241";0,877;Q1;135;150;395;4282;732;379;1,76;28,55;18,18;1;7;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
65;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,853;Q1;65;195;369;7179;1088;365;2,75;36,82;19,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
66;17829;"Mechanics Research Communications";journal;"00936413";0,851;Q1;77;88;310;2458;813;305;2,54;27,93;17,54;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
67;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,840;Q1;49;147;488;4011;1004;488;2,29;27,29;26,66;0;7;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
68;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,837;Q1;49;35;123;1277;369;123;2,57;36,49;20,41;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
69;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,836;Q1;58;106;246;3800;556;245;2,17;35,85;21,45;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
70;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,834;Q1;45;39;104;1339;253;100;2,15;34,33;13,25;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
71;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,828;Q1;68;108;516;3798;1107;510;2,09;35,17;24,93;0;28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
72;21100372467;"Structures";journal;"23520124";0,828;Q1;54;181;285;6394;718;283;2,39;35,33;15,92;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
73;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,819;Q1;41;80;197;2280;560;193;2,73;28,50;21,43;0;12;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
74;27639;"Cartography and Geographic Information Science";journal;"15230406";0,814;Q1;66;41;113;1889;319;107;2,86;46,07;20,45;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
75;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,814;Q1;76;28;86;1690;259;80;3,18;60,36;25,88;1;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
76;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,806;Q1;67;136;286;4507;660;278;2,11;33,14;19,84;9;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
77;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,799;Q1;76;49;161;1880;325;157;1,60;38,37;19,75;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
78;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,788;Q1;20;15;56;460;157;55;4,43;30,67;21,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
79;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,780;Q1;47;61;181;1997;468;181;2,27;32,74;20,60;0;6;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
80;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,767;Q1;41;15;95;426;163;86;1,88;28,40;11,32;1;9;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
