Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14798;"Sex Roles";journal;"03600025, 15732762";1,135;Q1;145;92;310;5480;824;305;2,22;59,57;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
2;18777;"Violence Against Women";journal;"10778012, 15528448";0,866;Q1;114;76;270;3692;402;230;1,11;48,58;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,661;Q1;90;77;244;4563;458;240;1,32;59,26;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
4;23699;"Hypatia";journal;"08875367, 15272001";0,514;Q1;42;56;167;1890;183;159;0,96;33,75;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;145252;"Journal of International Women's Studies";journal;"15398706";0,173;Q3;30;44;161;1856;60;159;0,26;42,18;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
6;21568;"Monthly Review";journal;"00270520";0,470;Q2;41;58;159;1725;137;139;0,86;29,74;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
7;24273;"Signs";journal;"15456943, 00979740";0,889;Q1;82;42;150;2087;320;150;2,51;49,69;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
8;23724;"Journal of Women's History";journal;"10427961, 15272036";0,142;Q4;27;30;130;2324;42;117;0,24;77,47;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
9;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,351;Q1;74;61;129;3620;388;120;3,03;59,34;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,441;Q2;45;42;122;1795;130;110;0,90;42,74;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
11;145138;"Sexuality and Culture";journal;"10955143";0,422;Q2;40;50;120;2495;117;117;0,71;49,90;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
12;14925;"Gender and Society";journal;"08912432, 15523977";2,597;Q1;125;36;106;1964;401;105;3,30;54,56;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;9500154011;"Journal of African American Studies";journal;"15591646";0,169;Q3;22;26;104;1339;44;102;0,43;51,50;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;23597;"Feminist Studies";journal;"00463663";0,391;Q2;46;34;99;1157;64;89;0,66;34,03;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
15;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,776;Q1;50;32;95;1803;187;95;1,95;56,34;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,362;Q2;38;40;94;845;58;92;0,44;21,13;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
17;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,146;Q4;26;36;90;727;26;75;0,19;20,19;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
18;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,152;Q3;16;28;81;858;19;72;0,24;30,64;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
19;144973;"Men and Masculinities";journal;"1097184X";1,082;Q1;73;31;81;1943;226;78;1,53;62,68;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,495;Q2;48;42;79;1726;87;76;0,94;41,10;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2); Dermatology (Q3)";"Medicine; Psychology; Social Sciences"
21;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;22;77;883;102;63;1,15;40,14;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
22;16200154775;"Legacy";journal;"07484321, 15340643";0,210;Q3;11;22;73;441;13;63;0,13;20,05;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
23;15418;"Women and Therapy";journal;"02703149, 15410315";0,188;Q3;37;26;73;937;65;72;0,55;36,04;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
24;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,373;Q2;47;23;72;1054;83;72;1,02;45,83;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,380;Q2;44;28;71;973;86;70;1,11;34,75;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
26;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q2;41;23;71;863;73;59;1,00;37,52;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
27;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,512;Q2;15;21;69;854;68;62;0,74;40,67;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q1); Gender Studies (Q2); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
28;5700153725;"Representations";journal;"07346018, 1533855X";0,293;Q2;39;27;67;2101;59;65;1,00;77,81;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;23113;"Differences";journal;"10407391";0,506;Q2;34;24;66;703;63;64;0,44;29,29;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
30;28080;"Gender Medicine";journal;"15508579";0,857;Q1;59;0;65;0;143;60;0,00;0,00;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
31;29366;"GLQ";journal;"10642684";0,194;Q3;47;34;63;1901;85;50;0,55;55,91;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
32;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q4;19;20;62;902;13;61;0,15;45,10;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
33;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,312;Q2;20;19;61;692;44;59;0,70;36,42;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
34;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";0,415;Q2;48;60;61;2796;67;53;1,10;46,60;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
35;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,350;Q2;28;15;58;693;34;55;0,70;46,20;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
36;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,521;Q1;29;16;57;838;55;57;0,92;52,38;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
37;26847;"Women and Criminal Justice";journal;"08974454";0,297;Q2;34;25;54;1089;36;51;0,72;43,56;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
38;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,155;Q3;31;13;47;623;29;46;0,50;47,92;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
39;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,397;Q2;38;17;47;1116;21;45;0,33;65,65;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,182;Q3;22;7;46;350;27;45;0,35;50,00;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
41;21100286900;"Nashim";journal;"07938934, 15655288";0,120;Q4;7;21;45;815;5;43;0,11;38,81;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,807;Q1;29;10;44;608;68;41;1,72;60,80;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,131;Q4;13;42;35;613;12;34;0,34;14,60;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;32;436;0;26;0,00;39,64;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;14;31;617;13;24;0,00;44,07;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
46;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q4;12;18;31;916;13;31;0,15;50,89;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;19;20;664;1;20;0,05;34,95;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;10;20;445;4;20;0,00;44,50;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;23636;"Gender Issues";journal;"19364717, 1098092X";0,192;Q3;35;16;19;744;14;19;0,19;46,50;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
50;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,185;Q3;20;30;10;840;5;7;0,50;28,00;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
51;11600153638;"Early Modern Women";journal;"23784776, 19330065";;-;6;13;0;499;0;0;0,00;38,38;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies";"Social Sciences"
52;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,179;Q3;12;30;0;800;0;0;0,00;26,67;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
53;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";1,076;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
54;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,419;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
55;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,558;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
56;21100435271;"Journal of Research in Gender Studies (discontinued)";journal;"23783524, 21640262";;-;16;20;0;686;0;0;0,00;34,30;United States;Northern America;"Addleton Academic Publishers";"2015-2020";"Gender Studies";"Social Sciences"
57;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,513;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
