Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,650;Q2;108;378;1156;6104;841;1134;0,69;16,15;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,662;Q1;102;46;156;1290;234;156;1,35;28,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;25890;"Discrete Applied Mathematics";journal;"0166218X";0,706;Q2;94;221;701;3953;561;674;0,74;17,89;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;25892;"Discrete Mathematics";journal;"0012365X";0,867;Q2;88;344;1153;4766;579;1136;0,46;13,85;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,539;Q1;76;162;325;3678;371;323;1,08;22,70;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,851;Q2;72;62;236;1178;226;234;0,77;19,00;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,701;-;68;107;226;1727;186;226;0,81;16,14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
8;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,068;Q1;68;63;183;1024;177;182;0,93;16,25;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,208;Q4;65;104;27;1460;16;27;0,59;14,04;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,594;Q2;60;80;184;1834;215;184;1,12;22,93;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
11;25785;"Combinatorica";journal;"02099683, 14396912";1,154;Q1;59;40;116;781;116;115;1,08;19,53;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
12;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,090;Q1;58;124;264;2172;228;264;0,88;17,52;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,321;Q1;56;107;261;1464;208;254;0,80;13,68;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,240;-;56;70;219;971;128;214;0,49;13,87;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
15;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,908;-;54;146;296;2041;197;296;0,63;13,98;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
16;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,574;Q2;53;59;105;892;96;104;0,77;15,12;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
17;24175;"Constraints";journal;"15729354, 13837133";0,477;Q3;48;18;52;398;75;49;1,33;22,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
18;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,076;Q1;45;44;115;765;80;114;0,48;17,39;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
19;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,469;Q3;44;47;146;719;50;146;0,29;15,30;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Mathematics"
20;25607;"Journal of Discrete Algorithms";journal;"15708667";0,649;Q2;40;39;82;756;96;82;1,45;19,38;Netherlands;Western Europe;"Elsevier";"2003-2018";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
21;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,501;Q3;37;49;134;737;64;133;0,36;15,04;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
22;94148;"Journal of Combinatorial Designs";journal;"10638539";1,164;Q1;36;40;108;564;111;108;1,16;14,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
23;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,690;Q2;34;87;198;954;69;198;0,34;10,97;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,152;Q4;32;170;480;911;67;474;0,16;5,36;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
25;11700154400;"TOP";journal;"11345764, 18638279";0,337;Q3;31;0;1;0;4;1;0,00;0,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q4)";"Mathematics"
26;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,271;Q4;30;56;165;1111;85;163;0,49;19,84;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
27;23914;"Journal of Integer Sequences";journal;"15307638";0,422;Q3;30;36;90;398;30;90;0,34;11,06;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
28;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,241;Q4;30;0;55;0;10;55;0,20;0,00;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
29;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,492;Q3;29;54;195;867;84;195;0,29;16,06;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,442;Q3;27;33;43;455;39;43;0,91;13,79;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
31;25744;"Order";journal;"15729273, 01678094";0,217;-;27;26;72;445;17;72;0,17;17,12;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
32;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,428;Q3;25;19;33;370;33;33;1,00;19,47;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;-;24;202;75;2799;13;75;0,17;13,86;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,130;Q4;15;53;156;513;22;155;0,10;9,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
35;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;63;283;10;63;0,13;12,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
36;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,112;-;9;239;77;2415;5;49;0,06;10,10;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
