Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101168868;"Asian Journal of Mycology";journal;"26511339";;-;11;19;21;1652;63;21;3,00;86,95;44,44;1;2;Thailand;Asiatic Region;"MRF";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100870922;"Journal of Behavioral Science";journal;"19064675";0,206;Q4;9;16;33;883;32;33;0,97;55,19;69,70;0;4;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
3;21100902332;"PASAA";journal;"22870024, 01252488";0,208;Q2;8;20;38;989;14;35;0,37;49,45;33,33;0;5;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;21101041838;"Studies in Fungi";journal;"24654973";;-;6;34;31;1681;11;31;0,35;49,44;31,34;0;8;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
5;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,103;Q3;3;13;7;614;1;7;0,14;47,23;56,25;0;6;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
6;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,209;Q3;10;29;72;1288;35;70;0,45;44,41;41,38;1;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
7;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,141;Q3;10;45;16;1931;6;16;0,38;42,91;55,32;0;10;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
8;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;21;19;882;7;19;0,37;42,00;52,94;0;6;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;16;24;664;6;24;0,25;41,50;27,27;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
10;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,405;Q3;41;37;111;1509;145;110;1,46;40,78;40,88;0;16;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
