Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";19,423;Q1;391;242;674;8576;12423;148;17,35;35,44;26,09;13;58;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";5,338;Q1;254;37;87;12754;1865;87;21,58;344,70;39,80;0;18;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,391;Q1;132;28;65;5855;1577;65;23,73;209,11;43,78;0;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";3,902;Q1;224;27;105;3295;1566;105;13,37;122,04;36,04;0;11;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;12455;"Molecular Therapy";journal;"15250024, 15250016";3,425;Q1;209;292;731;16360;7208;643;9,27;56,03;42,46;4;145;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,403;Q1;117;531;1395;22237;14506;1384;9,00;41,88;42,18;19;493;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100850730;"npj Vaccines";journal;"20590105";3,197;Q1;47;166;304;8553;2772;293;9,34;51,52;45,16;17;123;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,063;Q1;233;220;458;45914;6369;458;13,69;208,70;39,82;2;132;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";2,964;Q1;244;107;290;6960;3342;282;11,03;65,05;31,69;1;44;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,748;Q1;150;63;250;12505;3621;245;14,08;198,49;44,66;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,541;Q1;206;157;503;8654;3750;471;7,39;55,12;39,32;1;81;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;18148;"Pain";journal;"18726623, 03043959";2,445;Q1;296;367;921;21368;7050;819;6,71;58,22;45,90;15;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,385;Q1;249;269;889;18242;5833;758;6,43;67,81;45,49;9;46;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,371;Q1;261;609;1072;57651;9683;1062;8,35;94,67;44,70;1;244;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,019;Q1;244;333;1007;26933;7771;958;7,35;80,88;42,13;3;140;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;21169;"Pharmacological Research";journal;"10436618, 10961186";1,784;Q1;169;480;1593;46462;14276;1488;8,76;96,80;46,95;2;288;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,728;Q1;68;80;245;3644;1400;230;5,57;45,55;35,83;1;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;19617;"Antiviral Research";journal;"01663542, 18729096";1,701;Q1;151;146;558;6928;4052;557;8,44;47,45;40,78;5;111;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,677;Q1;117;274;533;16175;4405;526;9,15;59,03;45,34;1;155;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100335701;"Vaccines";journal;"2076393X";1,655;Q1;85;2178;2497;113547;18817;2435;7,81;52,13;47,41;140;1747;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20051;"BioDrugs";journal;"11738804, 1179190X";1,646;Q1;79;52;175;4072;1107;166;6,85;78,31;48,88;5;28;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,643;Q1;209;283;1046;10209;5488;843;5,46;36,07;42,24;20;98;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,581;Q1;106;83;282;10108;1611;260;5,19;121,78;37,77;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,562;Q1;187;426;1730;20688;7698;1691;4,05;48,56;53,52;31;290;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,543;Q1;150;155;811;13425;4819;802;6,12;86,61;45,41;1;41;United States;Northern America;"Elsevier Inc.";"1982-2024";"Biological Psychiatry (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";1,473;Q1;36;117;350;6821;1968;332;5,97;58,30;36,89;1;54;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,461;Q1;136;143;449;12404;2489;424;4,83;86,74;44,94;5;24;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,447;Q1;128;74;199;4586;1243;182;6,25;61,97;41,29;0;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,442;Q1;130;146;436;6018;2035;390;4,63;41,22;46,95;8;17;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,415;Q1;289;522;2258;20969;10850;2149;4,63;40,17;43,99;16;231;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,406;Q1;125;96;224;5694;1192;216;4,93;59,31;39,88;1;16;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,397;Q1;215;288;789;24765;6322;741;7,58;85,99;35,44;6;131;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,397;Q1;106;52;145;1958;677;144;4,01;37,65;41,61;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,389;Q1;118;111;344;4663;1422;299;3,90;42,01;48,90;14;38;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,382;Q1;221;506;1656;17019;7880;1421;4,89;33,63;48,96;38;202;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,381;Q1;91;215;416;11129;2529;372;5,37;51,76;43,87;0;69;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,366;Q1;149;1530;4036;128534;32361;4020;7,78;84,01;45,39;6;837;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,346;Q1;105;178;333;13191;1886;316;6,10;74,11;44,05;27;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
39;22410;"Inflammation Research";journal;"1420908X, 10233830";1,339;Q1;107;124;309;7988;2054;294;6,69;64,42;43,14;0;47;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,329;Q1;220;404;1209;39207;7087;1198;5,81;97,05;43,94;2;216;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,308;Q1;91;42;195;3226;1086;166;6,03;76,81;47,43;1;23;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;20435;"Neuropharmacology";journal;"00283908, 18737064";1,307;Q1;191;232;1131;18306;5557;1113;4,88;78,91;46,72;1;62;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,292;Q1;88;66;215;6747;1440;209;6,98;102,23;38,55;1;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,290;Q1;117;106;353;10300;1865;325;5,05;97,17;40,33;0;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,283;Q1;66;63;186;5019;1825;181;10,27;79,67;44,02;0;42;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
46;21101039878;"Medicine in Drug Discovery";journal;"25900986";1,244;Q1;16;33;37;2959;260;34;7,34;89,67;40,00;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,238;Q1;184;125;359;6263;1762;324;4,36;50,10;38,12;1;46;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,204;Q1;192;236;830;13030;4351;818;4,81;55,21;38,19;0;85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
49;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,179;Q1;148;126;347;7916;1523;318;3,94;62,83;41,03;1;57;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
50;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,143;Q1;203;807;2650;54665;18758;2647;6,76;67,74;42,62;2;504;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;17067;"Phytomedicine";journal;"09447113, 1618095X";1,126;Q1;141;657;1113;36951;8382;1105;8,04;56,24;44,00;1;333;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,120;Q1;102;141;428;11319;2087;391;4,79;80,28;46,05;2;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,120;Q1;135;131;441;8547;1884;421;4,02;65,24;45,35;11;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21237;"Drug Safety";journal;"01145916, 11791942";1,105;Q1;140;112;372;5203;1487;326;3,51;46,46;45,87;6;25;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,100;Q1;149;956;2721;58406;15545;2705;5,57;61,09;45,37;8;437;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;16573;"Phytotherapy Research";journal;"10991573, 0951418X";1,073;Q1;158;286;1022;24396;7622;993;7,27;85,30;45,47;3;157;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
58;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,064;Q1;154;5709;7742;369866;44134;7564;5,39;64,79;45,29;44;2773;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,061;Q1;210;68;347;4271;1269;343;3,45;62,81;35,95;0;23;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;21782;"Psychopharmacology";journal;"00333158, 14322072";1,050;Q1;214;286;879;19064;3424;850;3,55;66,66;45,21;10;63;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
61;24749;"Addiction Biology";journal;"13556215, 13691600";1,049;Q1;93;153;456;8734;1746;451;3,81;57,08;45,03;2;104;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";1,046;Q1;39;0;24;0;101;24;3,09;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,041;Q1;93;664;1584;26995;6768;1418;4,29;40,66;47,71;69;490;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100932762;"Advanced Therapeutics";journal;"23663987";1,039;Q1;39;93;333;7811;1660;328;4,74;83,99;39,14;0;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,038;Q1;47;34;159;2431;694;159;4,41;71,50;32,75;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,030;Q1;68;54;185;3700;749;179;3,98;68,52;45,87;1;30;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,000;Q1;203;560;2118;36899;10948;2118;5,27;65,89;45,23;2;257;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
68;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,996;Q1;130;64;356;2710;1604;354;3,28;42,34;38,20;0;60;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;144771;"Clinical Trials";journal;"17407753, 17407745";0,981;Q1;74;85;274;2606;511;228;2,02;30,66;47,78;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,972;Q1;28;33;97;1487;488;92;4,50;45,06;29,70;0;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";0,972;Q1;244;105;604;4213;2333;600;3,31;40,12;41,94;2;43;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,967;Q1;148;117;398;9677;1526;392;3,57;82,71;51,71;0;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
73;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,952;Q1;108;71;195;3832;875;191;3,72;53,97;44,40;0;37;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,943;Q1;97;148;507;4426;1803;506;3,64;29,91;34,60;1;122;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,941;Q1;167;532;1075;22774;3615;910;3,25;42,81;44,85;34;194;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
