Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";3,034;Q1;113;179;511;10782;2685;511;4,93;60,23;23,31;40;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;130037;"Biogeosciences";journal;"17264189, 17264170";2,072;Q1;163;340;1366;25772;5625;1363;3,68;75,80;33,21;72;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24419;"Journal of Glaciology";journal;"00221430";1,929;Q1;117;92;304;4719;1065;293;3,27;51,29;21,94;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
4;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,591;Q1;132;146;484;7834;2386;477;4,67;53,66;28,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,421;Q1;44;48;124;3272;392;124;3,27;68,17;13,78;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;110607;"Annals of Glaciology";journal;"02603055";1,194;Q1;94;35;228;1538;526;226;2,77;43,94;22,66;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q1;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,901;Q2;86;42;187;2642;435;184;2,29;62,90;30,81;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,760;Q2;33;11;31;609;35;31;0,91;55,36;18,52;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
10;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,693;Q2;42;32;83;2066;148;81;1,71;64,56;29,08;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
11;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,615;Q2;23;15;47;629;43;46;0,52;41,93;35,71;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,571;Q2;32;26;73;1544;138;70;2,23;59,38;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,469;Q2;25;60;113;1657;138;113;1,22;27,62;26,29;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
14;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,451;Q2;35;11;85;366;141;80;0,90;33,27;26,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,408;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
16;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,385;Q2;25;39;113;2179;103;105;0,82;55,87;49,09;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;94302;"Acta Carsologica";journal;"15802612, 05836050";0,384;Q2;29;25;79;1084;71;75;0,94;43,36;28,24;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
18;26828;"Studia Quaternaria";journal;"16415558";0,361;Q3;16;12;42;595;33;37;0,70;49,58;37,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
19;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;-;46;42;135;2489;86;134;0,51;59,26;43,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,308;Q3;13;8;36;406;24;36;0,58;50,75;50,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,296;Q3;25;35;80;1427;66;72;0,80;40,77;32,86;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,288;Q3;16;49;153;1158;68;153;0,41;23,63;46,94;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,286;Q3;18;28;78;1340;65;76;0,79;47,86;41,18;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
24;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,247;-;26;63;185;3249;87;184;0,40;51,57;31,97;8;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
25;37958;"Geographical Review";journal;"00167428, 19310846";0,244;Q3;53;42;113;2058;98;108;0,96;49,00;34,18;11;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,239;Q3;23;30;78;1295;43;76;0,38;43,17;36,54;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,228;Q3;9;0;112;0;39;111;0,36;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,216;Q3;15;51;80;2152;41;70;0,52;42,20;37,50;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,194;-;23;54;138;1166;108;138;0,86;21,59;28,44;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
30;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,191;Q3;11;51;115;990;19;115;0,20;19,41;36,43;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,189;Q3;11;16;45;836;23;37;0,67;52,25;29,03;1;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,186;Q3;15;24;79;984;24;74;0,27;41,00;29,55;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,183;Q3;11;29;66;724;9;52;0,18;24,97;20,41;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,178;Q4;15;104;42;2263;24;40;0,57;21,76;36,97;0;0;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
35;12603;"Revue de Geographie Alpine";journal;"00351121";0,173;Q4;18;21;95;630;61;88;0,63;30,00;42,86;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,161;Q4;17;54;76;1904;26;76;0,34;35,26;32,53;2;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q4); Earth-Surface Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,157;Q4;29;19;79;942;31;60;0,20;49,58;36,67;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;12570;"BELGEO";journal;"13772368, 22949135";0,115;Q4;18;28;90;870;15;86;0,21;31,07;50,00;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,103;Q4;8;53;173;1249;8;173;0,03;23,57;13,58;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
40;34418;"Geoadria";journal;"13312294";0,102;Q4;5;7;9;304;0;9;0,00;43,43;63,64;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;21100856013;"Forum Geografic";journal;"15831523, 20674635";;-;5;17;0;529;0;0;0,00;31,12;42,42;0;0;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes; Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21100860118;"Hydrology";journal;"23065338";;-;34;61;67;2869;151;63;2,28;47,03;20,96;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
43;21100824437;"Led i Sneg";journal;"20766734, 24123765";;-;11;46;0;1151;0;0;0,00;25,02;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes; Geochemistry and Petrology; Global and Planetary Change; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";;-;7;11;0;485;0;0;0,00;44,09;29,41;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
45;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";;-;9;39;0;1828;0;0;0,00;46,87;33,91;0;0;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes";"Earth and Planetary Sciences"
46;21101024040;"Soil Systems";journal;"25718789";;-;26;7;0;337;0;0;0,00;48,14;38,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;9;593;36;8;4,00;49,42;28,95;0;0;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
