Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,645;Q1;43;15;42;1527;50;37;1,43;101,80;27,78;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;13464;"Psychological Record";journal;"00332933, 21633452";0,501;Q2;59;52;109;2264;147;108;1,07;43,54;47,10;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,301;Q1;29;27;67;1582;41;64;0,59;58,59;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;21100286926;"Religions";journal;"20771444";0,194;Q1;37;69;52;3809;33;51;0,63;55,20;23,26;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;29205;"Physics in Perspective";journal;"14226960, 14226944";0,188;Q2;17;21;63;1513;18;52;0,30;72,05;26,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
6;28482;"Gesnerus";journal;"00169161";0,179;Q3;12;15;34;349;5;31;0,10;23,27;75,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
7;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,177;Q1;21;15;75;465;41;75;0,64;31,00;34,15;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
8;16800154732;"Acta Musicologica";journal;"00016241";0,156;Q2;8;13;38;122;9;37;0,04;9,38;27,27;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
9;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,142;Q2;13;13;50;720;19;47;0,20;55,38;57,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q2)";"Arts and Humanities"
10;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,131;Q2;3;33;28;2441;4;27;0,14;73,97;18,18;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;85336;"Anthropos";journal;"02579774";0,130;Q3;15;37;104;1672;15;104;0,14;45,19;32,26;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,120;Q4;3;21;40;601;4;38;0,11;28,62;68,42;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;19600166220;"Antike Kunst";journal;"00035688";0,119;Q2;9;10;29;510;3;29;0,14;51,00;36,00;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
14;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,117;Q2;6;35;86;148;2;82;0,03;4,23;47,22;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,105;Q3;2;32;4;913;0;4;0,00;28,53;33,33;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,102;Q3;5;0;12;0;2;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
17;5800158153;"Vox Romanica";journal;"0042899X";0,102;Q3;4;9;9;408;0;9;0,00;45,33;27,27;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100262316;"Archaologie der Schweiz";journal;"02559005";0,101;Q4;3;17;25;49;1;22;0,04;2,88;39,29;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;12;34;840;4;33;0,05;70,00;61,54;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,101;Q4;2;19;20;268;0;19;0,00;14,11;7,14;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
21;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;8;18;198;0;16;0,00;24,75;14,29;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;0;30;0;0;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;14;57;418;5;57;0,14;29,86;57,14;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;119;414;35;0;314;0,00;0,29;31,17;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;19;50;410;1;43;0,03;21,58;16,67;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";;-;4;25;0;1248;0;0;0,00;49,92;20,83;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy; Religious Studies";"Arts and Humanities"
27;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;81;337;10;73;0,05;16,85;21,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
