Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,353;Q1;283;868;2705;34773;12530;2701;5,15;40,06;18,25;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";3,235;Q1;117;185;892;11178;4195;886;5,92;60,42;17,81;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29086;"Nuclear Physics B";journal;"05503213";2,791;Q1;268;288;976;15728;4445;976;4,74;54,61;17,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100829284;"Physical Review C";journal;"24699985, 24699993";2,769;Q1;238;1119;3153;48152;12529;3141;4,05;43,03;19,89;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100779241;"Physical Review D";journal;"24700010, 24700029";2,725;-;393;3341;8762;162876;43830;8753;5,15;48,75;15,97;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";2,596;Q1;68;24;72;6748;312;69;3,84;281,17;16,00;3;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,493;Q1;117;30;76;3620;530;76;7,65;120,67;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,204;Q1;129;99;218;4728;682;215;2,76;47,76;16,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,671;Q1;109;171;444;8016;1155;432;2,44;46,88;20,99;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";1,632;Q1;47;59;45;3246;153;44;3,40;55,02;12,94;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;28520;"Journal of High Energy Physics";journal;"10298479";1,475;Q1;256;1865;4234;96209;16754;4234;4,14;51,59;15,95;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,465;Q1;114;144;346;4146;864;342;2,32;28,79;19,26;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
13;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,441;Q1;137;263;810;9106;2584;795;3,12;34,62;14,12;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,388;Q1;85;183;484;4744;1166;483;2,28;25,92;12,20;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
15;4500151552;"High Energy Density Physics";journal;"15741818";1,298;Q1;40;51;170;1452;286;170;1,71;28,47;15,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
16;29083;"Nuclear Physics A";journal;"03759474";1,276;Q2;174;144;1389;7788;2170;1377;1,69;54,08;19,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,117;Q2;143;234;756;8453;1898;749;2,42;36,12;20,26;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
18;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,099;Q2;52;57;143;1733;201;143;1,57;30,40;15,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
19;29676;"Quantum Information and Computation";journal;"15337146";1,082;Q2;75;64;187;1912;346;187;1,79;29,88;14,47;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
20;17882;"Nuclear Engineering and Design";journal;"00295493";1,057;Q2;123;476;1341;10372;1812;1318;1,23;21,79;15,83;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,963;Q2;69;47;127;2136;313;124;2,17;45,45;20,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
22;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,897;Q2;69;32;65;2289;108;65;0,93;71,53;26,92;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;29021;"Journal of Nuclear Materials";journal;"00223115";0,845;Q2;166;466;2463;14133;3868;2416;1,39;30,33;19,92;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
24;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,832;Q2;181;890;4823;17557;7160;4778;1,49;19,73;16,92;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,809;Q2;108;234;1153;11748;1305;1143;1,17;50,21;16,91;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,797;Q2;134;461;1546;10233;2773;1526;1,66;22,20;15,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
27;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,712;Q2;89;264;954;9495;1018;951;1,14;35,97;18,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,698;Q2;73;113;438;2206;544;438;1,38;19,52;10,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
29;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,661;Q2;131;680;2078;16669;2788;2056;1,40;24,51;22,56;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
30;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,614;Q3;57;116;767;4027;512;755;0,71;34,72;18,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
31;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,584;Q3;42;70;176;2392;143;174;0,75;34,17;13,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
32;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,557;Q3;119;485;1693;11083;2434;1668;1,28;22,85;17,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
33;29092;"Nuclear Technology";journal;"00295450";0,512;Q3;62;133;554;2782;386;540;0,86;20,92;9,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
34;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,488;Q3;50;221;689;5565;448;687;0,67;25,18;15,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
35;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,458;Q3;34;92;263;2166;232;259;0,94;23,54;20,53;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
36;29995;"Fusion Science and Technology";journal;"15361055";0,448;Q3;58;224;923;4311;618;897;0,65;19,25;15,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
37;12582;"Kerntechnik";journal;"21958580, 09323902";0,376;Q3;20;72;183;1010;61;178;0,33;14,03;9,82;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
38;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,368;Q3;80;351;1699;6176;798;1669;0,48;17,60;15,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
39;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,315;Q3;28;75;211;1560;100;211;0,46;20,80;20,77;1;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
40;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q3;26;50;256;796;148;251;0,53;15,92;32,54;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
41;19700187910;"Neutron News";journal;"19317352, 10448632";0,301;Q3;24;27;87;246;38;68;0,47;9,11;11,32;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,295;Q3;26;51;180;776;66;180;0,38;15,22;17,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
43;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,289;Q4;49;237;482;3647;247;474;0,56;15,39;18,07;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
44;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,285;Q4;16;27;56;299;29;35;0,57;11,07;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
45;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,271;Q4;25;112;377;1849;127;376;0,37;16,51;22,58;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
46;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,259;Q4;34;109;344;2537;178;338;0,51;23,28;24,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
47;15600154712;"Chinese Physics C";journal;"16741137";0,256;Q4;50;197;901;3607;327;897;0,39;18,31;26,37;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
48;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,207;Q4;15;192;612;2293;84;612;0,15;11,94;34,32;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
49;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,200;Q4;18;311;730;2852;92;729;0,12;9,17;21,34;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
50;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,147;Q4;10;18;174;367;9;173;0,07;20,39;33,33;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
51;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,127;Q4;9;66;219;803;33;219;0,13;12,17;28,93;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
52;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,124;Q4;32;0;152;0;27;152;0,19;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
53;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,123;Q4;9;62;191;1183;24;191;0,09;19,08;39,53;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
54;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,119;Q4;27;39;134;538;37;115;0,24;13,79;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
55;21100201973;"Fizika B";journal;"13339133, 13300016";0,112;Q4;2;0;24;0;2;24;0,08;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
56;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;348;849;2488;41;849;0,05;7,15;30,19;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
57;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;41;353;3;41;0,07;16,81;52,50;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
58;21100223804;"Magnetic Resonance in Solids";journal;"20725981";;-;10;9;0;134;0;0;0,00;14,89;17,39;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Spectroscopy";"Chemistry; Materials Science; Physics and Astronomy"
