Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1487;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;56;0;0;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1486;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;13;97;292;5;89;0,04;22,46;58,33;0;1;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1485;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;28;77;813;16;71;0,11;29,04;39,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1484;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;76;230;101;5;216;0,01;1,33;25,00;0;7;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1483;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;66;230;4;66;0,09;10,95;48,78;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1482;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,100;Q4;22;38;108;993;22;98;0,12;26,13;25,00;0;2;United States;Northern America;"Michigan State University";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1481;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;45;77;1568;10;77;0,12;34,84;29,82;0;26;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1480;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;42;105;43;2;92;0,01;1,02;41,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1479;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;60;242;605;8;218;0,02;10,08;72,15;0;7;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1478;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,100;Q4;3;0;51;0;1;47;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1477;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,100;Q4;5;33;49;729;3;49;0,06;22,09;47,62;0;19;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1476;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;111;415;0;2;366;0,00;0,00;32,73;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1475;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;71;318;0;3;230;0,01;0,00;59,09;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1474;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;13;50;498;3;50;0,10;38,31;53,33;0;1;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1473;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;12;71;275;4;55;0,11;22,92;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1472;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;33;96;2409;14;91;0,15;73,00;46,67;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1471;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;12;77;410;6;76;0,07;34,17;58,33;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1470;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;14;98;243;5;94;0,06;17,36;64,71;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1469;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,100;Q4;6;25;52;895;11;47;0,08;35,80;53,57;0;2;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1468;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;69;70;1226;1;62;0,01;17,77;29,49;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1467;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;41;137;941;1;129;0,01;22,95;68,42;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1466;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;21;66;1243;3;64;0,05;59,19;27,27;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1465;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;97;0;3;93;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1464;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;37;78;388;5;67;0,00;10,49;39,47;0;1;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1463;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;46;250;0;1;177;0,01;0,00;60,61;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1462;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;0;58;0;3;52;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1461;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;16;28;721;2;27;0,00;45,06;17,65;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1460;21100889415;"African Journal of Social Work";journal;"24095605";0,101;Q4;9;25;20;638;5;20;0,25;25,52;40,38;0;21;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1459;5800170732;"American Communist History";journal;"14743892, 14743906";0,101;Q4;5;12;44;869;4;31;0,15;72,42;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1458;145911;"American Scholar";journal;"00030937";0,101;Q4;10;67;178;0;6;106;0,04;0,00;48,72;0;2;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1457;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;6;24;135;0;24;0,00;22,50;75,00;0;3;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1456;60672;"Arab Studies Quarterly";journal;"02713519";0,101;Q4;4;18;24;659;0;21;0,00;36,61;30,77;0;4;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1455;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;11;36;418;1;31;0,00;38,00;66,67;2;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1454;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;4;35;163;7;35;0,11;40,75;42,86;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1453;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,101;Q4;8;12;39;282;1;35;0,03;23,50;36,36;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1452;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,101;Q4;6;20;46;597;3;46;0,09;29,85;64,29;0;7;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1451;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;85;547;3;79;0,05;22,79;42,86;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1450;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;23;0;1;19;0,06;0,00;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1449;21100888596;"Colloquia";journal;"18223737";0,101;Q4;2;22;33;290;0;28;0,00;13,18;58,82;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1448;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;14;57;428;5;17;0,12;30,57;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1447;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;26;67;1156;7;56;0,12;44,46;21,43;0;6;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1446;21100873331;"Debats";journal;"02120585, 25303074";0,101;Q4;5;35;40;1053;0;39;0,00;30,09;28,00;0;2;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1445;21100901025;"Derrida Today";journal;"17548519, 17548500";0,101;Q4;10;12;49;284;6;40;0,09;23,67;10,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1444;17600155214;"Empan";journal;"11523336";0,101;Q4;7;88;280;563;5;248;0,01;6,40;54,44;0;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1443;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;13;38;54;1;29;0,04;4,15;88,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1442;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,101;Q4;3;41;36;806;2;31;0,06;19,66;23,33;1;5;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1441;5900152888;"Grey Room";journal;"15263819";0,101;Q4;20;13;60;156;18;38;0,30;12,00;40,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q4); Communication (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1440;21100244606;"International Journal of Civic, Political, and Community Studies";journal;"23270047, 23272155";0,101;Q4;3;4;31;203;2;31;0,06;50,75;25,00;0;2;United States;Northern America;"Common Ground Research Networks";"2013-2021";"Sociology and Political Science (Q4)";"Social Sciences"
1439;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,101;Q4;3;4;15;160;1;15;0,11;40,00;45,45;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1438;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;5;17;193;2;17;0,00;38,60;100,00;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1437;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,101;Q4;5;8;23;333;4;23;0,25;41,63;61,11;0;8;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
1436;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;13;21;202;1;21;0,07;15,54;50,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1435;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1434;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,101;Q4;7;30;55;1135;6;53;0,02;37,83;42,86;4;21;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1433;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;0;36;0;3;35;0,04;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1432;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,101;Q4;8;15;27;595;8;27;0,25;39,67;28,57;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1431;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,101;Q4;13;7;36;260;8;36;0,23;37,14;30,00;0;4;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
1430;21100845367;"Las Torres De Lucca";journal;"22553827";0,101;Q4;4;17;41;565;5;41;0,12;33,24;35,29;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1429;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;25;74;851;12;67;0,15;34,04;40,74;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1428;24864;"Oriente Moderno";journal;"22138617, 00305472";0,101;Q4;12;18;51;680;3;49;0,06;37,78;60,00;0;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1427;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1426;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;29;103;407;8;89;0,04;14,03;13,33;1;5;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1425;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;12;105;352;7;104;0,08;29,33;60,00;0;2;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1424;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;14;38;150;5;33;0,04;10,71;16,67;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1423;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;10;20;212;2;19;0,07;21,20;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1422;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;12;37;799;4;35;0,13;66,58;36,36;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1421;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;40;141;623;6;132;0,04;15,58;39,53;0;5;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1420;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;22;62;544;2;59;0,02;24,73;9,09;0;5;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1419;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;20;19;585;1;17;0,00;29,25;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1418;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;1;24;476;2;23;0,08;476,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1417;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;11;35;578;5;34;0,16;52,55;38,46;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1416;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,101;Q4;3;10;25;0;1;25;0,00;0,00;58,33;0;2;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1415;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;16;30;853;4;29;0,15;53,31;33,33;0;6;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1414;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;16;23;289;0;21;0,00;18,06;62,50;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1413;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,101;Q4;5;14;26;574;3;26;0,06;41,00;57,69;0;10;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1412;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;6;46;258;1;44;0,00;43,00;15,38;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1411;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,102;Q4;6;16;29;373;6;27;0,21;23,31;10,53;0;6;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1410;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,102;Q4;9;14;17;413;1;17;0,06;29,50;50,00;0;5;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1409;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q4;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1408;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1407;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,102;Q4;8;0;27;0;2;14;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1406;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;0;21;0;1;20;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1405;21475;"East Central Europe";journal;"00943037, 18763308";0,102;Q4;11;16;47;888;10;46;0,21;55,50;36,84;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1404;81529;"Eighteenth-Century Ireland";journal;"07907915";0,102;Q4;9;7;23;74;2;20;0,07;10,57;50,00;0;1;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1403;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,102;Q4;6;32;27;843;3;27;0,08;26,34;28,57;0;17;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
