Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152639;"American Museum Novitates";book series;"00030082";1,469;Q1;43;29;81;1196;172;81;2,07;41,24;20,99;3;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;40554;"American Antiquity";journal;"00027316, 23255064";1,181;Q1;88;48;125;3433;247;123;1,73;71,52;23,36;13;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;13351;"American Historical Review";journal;"00028762, 19375239";1,159;Q1;77;48;111;5211;291;79;2,51;108,56;42,31;4;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,301;Q1;18;15;46;413;25;31;0,20;27,53;68,75;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;16546;"Public Historian";journal;"02723433, 15338576";0,194;Q2;20;31;75;835;18;60;0,20;26,94;68,97;3;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
6;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,119;Q3;11;11;40;1309;3;39;0,00;119,00;90,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Museology (Q3)";"Arts and Humanities"
7;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,111;Q3;4;0;5;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
8;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;7;14;153;0;11;0,00;21,86;50,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,101;Q3;9;17;90;417;3;90;0,03;24,53;88,46;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
10;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;8;61;185;1;53;0,03;23,13;100,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;69608;"ARTnews";journal;"00043273";0,100;Q4;3;0;203;0;2;156;0,01;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;0;63;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;6000152770;"Museum";journal;"00274089";0,100;Q4;4;32;72;7;0;58;0,00;0,22;55,56;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
