Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";8,192;Q1;261;496;1556;8237;10651;587;6,40;16,61;31,21;80;362;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;21100406908;"European Urology Focus";journal;"24054569";1,711;Q1;52;184;427;4650;1135;281;2,81;25,27;24,02;36;126;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
3;21100904922;"European urology oncology";journal;"25889311";1,475;Q1;45;107;80;2243;151;61;1,89;20,96;24,71;20;98;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
4;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,088;Q1;29;31;113;929;321;102;2,39;29,97;32,97;0;29;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
5;21100386506;"Prostate International";journal;"2287903X, 22878882";0,753;Q2;24;28;84;818;200;84;1,77;29,21;23,41;2;24;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
6;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,685;Q2;58;324;900;5475;1266;655;1,23;16,90;38,60;30;38;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
7;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,598;Q2;63;283;848;8708;1529;773;1,83;30,77;35,32;14;124;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
9;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,294;Q3;24;28;147;630;117;145;0,40;22,50;44,70;1;6;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
10;19700175262;"Urological Science";journal;"18795226, 18795234";0,177;Q4;12;56;188;1296;54;153;0,24;23,14;28,11;0;26;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
11;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,120;Q4;7;17;33;305;6;32;0,20;17,94;28,17;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
