Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130172;"CytoJournal";journal;"09745963, 17426413";0,557;Q2;32;24;47;534;78;42;1,59;22,25;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
2;55811;"Journal of Cytology";journal;"09709371, 09745165";0,260;Q3;25;82;155;949;82;135;0,51;11,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,256;Q3;37;185;790;2388;585;519;0,65;12,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,256;Q3;8;29;28;357;6;25;0,21;12,31;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,181;Q4;20;79;94;958;15;88;0,16;12,13;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
7;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,175;Q4;13;105;171;1548;11;171;0,05;14,74;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
8;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;Q4;40;102;74;1870;39;71;0,53;18,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
9;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,149;Q4;12;6;27;61;4;20;0,12;10,17;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,115;Q4;15;40;84;630;13;84;0,13;15,75;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,103;Q4;5;32;61;375;4;53;0,10;11,72;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;0;88;0;3;88;0,02;0,00;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;45;87;627;13;87;0,08;13,93;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";;-;28;2;0;37;0;0;0,00;18,50;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications; Health Informatics; Pathology and Forensic Medicine";"Computer Science; Medicine"
