Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,083;Q1;173;290;526;8097;1892;522;3,34;27,92;21,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,001;Q1;129;264;1078;8430;1836;1072;1,84;31,93;23,75;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,868;Q1;58;65;248;2192;375;245;1,60;33,72;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,818;Q1;112;122;310;3444;464;307;1,56;28,23;28,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,719;Q2;116;512;1724;9118;1651;1706;0,91;17,81;18,35;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,640;Q2;95;221;529;5820;646;525;1,16;26,33;26,54;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,630;Q2;73;87;370;1693;364;369;0,98;19,46;20,95;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,621;Q2;120;117;175;4255;293;174;1,51;36,37;32,66;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
9;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,528;-;98;129;272;3588;307;272;1,04;27,81;25,74;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,518;Q2;40;54;169;1013;141;157;0,81;18,76;15,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
11;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,493;Q2;84;488;1271;10031;960;1269;0,72;20,56;25,90;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,485;Q2;70;195;659;4619;536;647;0,82;23,69;12,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,464;Q2;33;92;228;1097;97;219;0,48;11,92;26,32;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
14;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,457;Q2;40;272;174;5237;164;173;1,00;19,25;29,76;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
15;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,302;Q3;27;35;307;803;175;305;0,62;22,94;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
16;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,261;Q3;19;50;154;931;64;150;0,41;18,62;3,08;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
17;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,223;Q3;34;37;89;498;27;89;0,33;13,46;17,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
18;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,209;Q3;16;316;767;558;38;722;0,03;1,77;8,01;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
19;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,202;Q3;18;174;373;366;31;299;0,08;2,10;11,83;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
20;28413;"Stahl und Eisen";trade journal;"03404803";0,201;Q3;17;171;390;399;77;373;0,25;2,33;6,08;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;27331;"Metall";journal;"00260746";0,161;Q3;14;116;252;390;20;185;0,07;3,36;10,34;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q4;8;149;535;218;12;291;0,03;1,46;7,87;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
23;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,144;Q4;18;58;283;402;26;212;0,10;6,93;19,30;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
24;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,135;Q4;30;29;43;447;8;43;0,19;15,41;13,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
25;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q4;9;76;502;614;10;215;0,03;8,08;14,12;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;21100384025;"Open Chemistry";journal;"23915420";0,121;Q4;34;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
27;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";;-;100;8;0;399;0;0;0,00;49,88;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
28;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";;-;7;131;0;1414;0;0;0,00;10,79;20,65;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
