Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,232;Q3;11;25;28;867;16;25;0,57;34,68;27,03;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
2;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,222;Q2;16;10;26;168;14;25;0,56;16,80;29,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
3;19500157111;"New Medit";journal;"15945685";0,118;Q4;23;38;76;850;8;68;0,11;22,37;27,40;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;19700187644;"Politica Economica";journal;"19738218, 11209496";0,104;Q4;10;16;36;460;5;36;0,04;28,75;45,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,101;Q4;10;17;25;851;0;24;0,00;50,06;28,57;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,100;Q4;6;14;59;148;1;56;0,02;10,57;15,38;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
7;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;19;227;1;19;0,05;22,70;42,11;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";;-;2;25;0;815;0;0;0,00;32,60;30,30;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science"
9;19700177546;"Industria";journal;"19738137, 00197416";;-;12;38;0;858;0;0;0,00;22,58;28,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";;-;34;4;0;133;0;0;0,00;33,25;50,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
