Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,941;Q1;130;10;32;3010;504;32;14,33;301,00;10,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,227;Q1;172;16;37;3698;438;37;13,66;231,13;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;29229;"Physics Reports";journal;"03701573";5,827;Q1;318;78;297;23055;2947;297;12,60;295,58;10,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;17700156430;"Handbook of Magnetic Materials";book series;"15672719";5,039;Q1;35;5;10;1205;64;8;4,20;241,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;29086;"Nuclear Physics B";journal;"05503213";4,299;Q1;268;597;2220;26786;10548;2220;5,05;44,87;10,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;18663;"Organic Electronics";journal;"15661199";4,107;Q1;116;18;23;408;112;23;4,87;22,67;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,189;Q1;283;1175;4144;36970;15651;4144;4,02;31,46;14,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;12879;"Progress in Optics";book series;"00796638";2,827;Q1;54;13;27;1662;130;11;4,14;127,85;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
9;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,766;Q1;117;18;42;2923;293;42;5,35;162,39;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,992;Q1;231;222;997;6119;1490;997;1,35;27,56;14,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
11;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,903;Q1;116;87;320;2529;623;320;1,77;29,07;7,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,869;Q1;190;141;810;4246;2136;810;2,28;30,11;22,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,822;Q1;224;52;129;4118;476;127;3,42;79,19;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;26764;"Astroparticle Physics";journal;"09276505";1,811;Q1;122;85;232;2887;696;231;3,62;33,96;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
15;26586;"Chemical Physics Letters";journal;"00092614";1,741;Q1;253;1323;4305;31761;11321;4303;2,65;24,01;18,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
16;27730;"New Astronomy";journal;"13841092, 13841076";1,616;Q1;73;48;121;1624;323;121;2,87;33,83;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;12284;"Surface Science";journal;"00396028";1,535;Q1;159;1025;3043;31191;6383;3032;2,10;30,43;17,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
18;17828;"Mechanics of Materials";journal;"01676636";1,524;Q1;125;57;164;1452;217;164;1,22;25,47;7,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;24680;"Diamond and Related Materials";journal;"09259635";1,515;Q1;126;329;1077;6531;2037;1076;1,78;19,85;17,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;26584;"Chemical Physics";journal;"03010104";1,480;Q1;132;337;1092;13442;2474;1085;2,33;39,89;17,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
21;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,467;Q1;105;71;183;1758;186;183;1,04;24,76;10,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,466;Q1;129;47;163;2850;348;162;1,85;60,64;11,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
23;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,386;Q1;126;80;230;1755;365;230;1,43;21,94;11,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;29887;"Solid State Ionics";journal;"01672738";1,377;Q1;214;542;1362;10957;2619;1358;1,86;20,22;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
25;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,318;Q1;78;24;160;519;134;160;0,84;21,63;6,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,287;Q1;148;206;713;5140;1299;701;1,78;24,95;15,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
27;17811;"Materials Science and Engineering: A";journal;"09215093";1,265;Q1;277;750;2704;17185;3676;2700;1,27;22,91;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";1,240;Q1;195;1342;3494;16889;5261;3487;1,17;12,58;17,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
29;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,236;Q1;126;106;366;4248;564;365;1,61;40,08;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;12352;"Optics Communications";journal;"00304018";1,235;Q1;151;669;2147;12455;3502;2145;1,67;18,62;18,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;24537;"Surface and Coatings Technology";journal;"02578972";1,201;Q1;200;624;1831;11230;2590;1827;1,31;18,00;20,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;12347;"Thin Solid Films";journal;"00406090";1,185;Q2;213;904;3510;18524;5304;3483;1,46;20,49;19,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
33;24703;"Journal of Crystal Growth";journal;"00220248";1,170;Q1;165;1173;3622;19189;5850;3608;1,65;16,36;17,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
34;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,169;Q1;187;40;75;908;175;70;0,95;22,70;15,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
35;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,164;Q1;137;110;384;2528;699;382;1,92;22,98;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
36;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,159;Q1;128;176;551;5495;1287;542;2,70;31,22;27,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
37;29021;"Journal of Nuclear Materials";journal;"00223115";1,123;Q1;166;519;1664;9682;2589;1656;1,70;18,66;13,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
38;29083;"Nuclear Physics A";journal;"03759474";1,114;Q1;174;659;2321;20158;4039;2320;1,61;30,59;15,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
39;28245;"Solar Physics";journal;"00380938, 1573093X";1,105;Q2;129;177;588;4766;1296;588;2,18;26,93;19,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
40;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,104;Q1;75;33;114;838;103;112;1,01;25,39;2,99;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,099;Q1;236;313;1319;5943;2831;1307;2,11;18,99;19,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
42;24064;"Journal of Supercritical Fluids";journal;"08968446";1,073;Q1;133;66;187;1634;397;186;1,72;24,76;23,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,060;Q1;101;145;716;5106;1007;712;1,42;35,21;16,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,058;Q1;175;334;1046;4714;1797;1038;1,69;14,11;17,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
45;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";1,036;Q1;189;847;2529;17900;3823;2521;1,59;21,13;19,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
46;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";1,025;Q1;187;708;1840;16728;2702;1830;1,43;23,63;16,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
47;12179;"Journal of Luminescence";journal;"00222313";0,989;Q1;131;187;932;4642;1304;930;1,33;24,82;16,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
48;23897;"Journal of Geometry and Physics";journal;"03930440";0,980;Q2;61;87;209;2151;219;209;1,16;24,72;15,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
49;22156;"Wear";journal;"00431648";0,959;Q2;190;240;1002;4464;1032;1001;0,88;18,60;14,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,956;Q2;82;47;148;1128;143;147;1,02;24,00;7,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
51;18375;"Synthetic Metals";journal;"03796779";0,956;Q2;153;284;3316;6391;4192;3307;1,35;22,50;20,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,955;Q1;122;228;731;9014;1527;719;2,28;39,54;20,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
53;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,954;Q2;61;88;297;1525;240;297;0,75;17,33;11,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
54;28983;"Applied Surface Science";journal;"01694332";0,952;-;235;985;2556;18864;3451;2545;1,36;19,15;17,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
55;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,923;Q2;166;815;1964;16936;2905;1955;1,47;20,78;18,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
56;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,891;Q1;170;49;142;1266;209;141;1,35;25,84;25,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
57;28261;"Space Science Reviews";journal;"15729672, 00386308";0,880;Q2;179;57;412;4535;699;407;1,57;79,56;11,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
58;12121;"Infrared Physics and Technology";journal;"13504495";0,842;Q2;84;54;159;685;209;159;1,22;12,69;15,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
59;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,835;Q2;112;622;831;8518;982;829;1,18;13,69;13,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
60;12318;"Optical Materials";journal;"09253467";0,829;Q2;119;110;464;2141;569;462;0,96;19,46;21,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
61;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,822;Q1;131;1026;2811;18004;3268;2794;1,18;17,55;16,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
62;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,795;Q2;88;1270;3301;17022;3459;3291;1,02;13,40;13,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
63;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,794;Q2;198;151;343;4523;654;334;1,44;29,95;28,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
64;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,793;-;195;508;1660;13599;2325;1638;1,41;26,77;22,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
65;13184;"Computer Physics Communications";journal;"00104655";0,755;Q2;209;321;1009;6808;1173;1005;1,37;21,21;15,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
66;27732;"New Astronomy Reviews";journal;"13876473";0,747;Q2;64;114;264;2659;282;264;1,25;23,32;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
67;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,737;Q1;156;388;1158;9103;1418;1152;1,18;23,46;25,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
68;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,721;Q2;102;83;389;2223;447;384;0,94;26,78;29,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
69;61501;"Interface Science";journal;"09277056";0,720;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
70;26696;"Microelectronic Engineering";journal;"01679317";0,720;Q2;111;347;1019;3624;903;1014;0,99;10,44;16,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;13516;"Ultrasonics";journal;"18749968, 0041624X";0,715;Q1;113;210;328;2533;314;328;0,88;12,06;11,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
72;16302;"Adsorption";journal;"15728757, 09295607";0,709;Q2;85;30;101;761;135;101;1,16;25,37;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
73;16679;"European Journal of Ultrasound";journal;"09298266";0,703;Q2;46;38;155;1062;262;150;1,44;27,95;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Acoustics and Ultrasonics (Q2); Bioengineering (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
74;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,702;Q2;46;30;81;716;67;81;0,90;23,87;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Hardware and Architecture (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
75;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,699;Q2;181;1494;4427;21302;5036;4409;1,10;14,26;14,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
76;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,692;Q2;98;507;1511;15715;1630;1503;1,09;31,00;25,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
