Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,992;Q1;225;186;594;2593;1384;590;2,22;13,94;9,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
2;21184;"Journal of Quality Technology";journal;"00224065";1,387;Q1;94;26;112;519;187;103;1,44;19,96;31,25;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,297;Q1;113;105;321;2169;490;318;1,25;20,66;13,21;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;19990;"International Journal of Industrial Organization";journal;"01677187";1,263;Q1;93;43;215;1145;224;206;0,96;26,63;16,67;32;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,992;Q1;255;1116;2518;33666;4774;2495;1,78;30,17;20,13;18;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
6;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";0,988;Q1;186;136;380;2453;617;380;1,62;18,04;8,02;2;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";0,984;Q1;138;36;95;1902;234;93;2,29;52,83;18,92;7;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;13832;"Quality Engineering";journal;"15324222, 08982112";0,555;Q1;48;75;192;841;88;179;0,43;11,21;21,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
9;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,512;Q1;61;79;218;449;152;175;0,48;5,68;4,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
10;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,445;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
11;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,439;Q1;79;87;238;1460;296;229;1,25;16,78;13,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,406;Q1;62;31;74;758;43;73;0,49;24,45;5,17;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
13;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,378;Q1;72;56;155;1831;130;155;0,69;32,70;41,88;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
14;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,377;Q1;57;47;132;1630;198;130;1,59;34,68;13,79;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
15;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,372;Q1;53;7;46;209;34;45;0,76;29,86;7,69;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
16;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,356;Q1;89;68;206;1193;133;202;0,74;17,54;22,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;12225;"Laser Physics";journal;"1054660X, 15556611";0,343;Q1;61;239;663;6016;410;658;0,65;25,17;16,36;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
18;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,326;Q1;29;40;136;358;60;113;0,47;8,95;3,77;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
19;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,305;Q2;49;30;69;937;48;69;0,61;31,23;18,46;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
20;27316;"Metal Finishing";journal;"00260576";0,301;Q2;29;153;490;355;99;144;0,30;2,32;11,43;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
21;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;8,11;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
22;22473;"Quality Progress";journal;"0033524X";0,272;Q2;37;213;524;581;99;378;0,18;2,73;23,08;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,263;Q2;35;11;39;148;19;38;0,58;13,45;5,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
24;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,220;Q2;19;31;61;498;22;61;0,24;16,06;30,00;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
25;22403;"Production and Inventory Management Journal";journal;"08978336";0,210;Q2;31;0;24;0;11;24;0,00;0,00;0,00;0;0;United States;Northern America;"APICS - The Educational Society for Resource Management";"1970, 1974-1982, 1987-1989, 1991-2002";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
26;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,164;Q2;27;39;159;718;31;157;0,13;18,41;20,48;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
27;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,159;Q2;18;29;74;0;17;61;0,18;0,00;36,36;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
28;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,145;Q3;6;0;39;0;12;34;0,47;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
29;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,144;Q3;40;36;81;636;35;80;0,40;17,67;16,07;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
30;97068;"Grinding and Abrasives";journal;"-";0,134;Q3;3;0;18;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
31;16112;"International Journal of Heat Exchangers";journal;"15245608";0,131;Q3;8;19;21;419;5;21;0,24;22,05;12,50;0;0;United States;Northern America;"R.T. Edwards, Inc.";"2004-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
32;12129;"Heat Treating Progress";journal;"15362558";0,128;Q3;12;73;38;84;4;37;0,11;1,15;7,14;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
33;17959;"Technical Paper - Society of Manufacturing Engineers. MS";journal;"01616382";0,128;Q3;6;0;54;0;3;32;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
34;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,122;Q3;27;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
35;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,118;Q3;40;0;47;0;10;47;0,33;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
36;29836;"Industrial Engineer";journal;"1542894X";0,112;Q3;12;177;92;0;9;92;0,10;0,00;15,25;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
37;36132;"Manufacturing Systems";journal;"0748948X";0,104;Q3;5;0;16;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1984-1991, 1993, 1996-2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
38;27726;"MSI";journal;"15337758";0,101;Q4;3;0;484;0;13;409;0,03;0,00;0,00;0;0;United States;Northern America;"Reed Business";"2001-2004";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
39;16486;"Nonwovens World";journal;"08881979";0,101;Q4;4;36;43;65;3;43;0,07;1,81;16,13;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
40;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q3;3;0;52;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
41;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;8;28;33;1;24;0,00;4,13;14,29;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
42;17936;"Technical Paper - Society of Manufacturing Engineers. EM";journal;"01611852";0,101;Q4;2;0;30;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1976-1977, 1979-1980, 1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
43;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;0;27;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Automotive Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
44;17939;"Technical Paper - Society of Manufacturing Engineers. MF";journal;"0191085X";0,101;Q4;4;0;48;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
45;19639;"Engineering and Mining Journal";journal;"00958948";0,100;Q4;8;113;236;23;3;106;0,02;0,20;14,29;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
46;85903;"Journal of Cost Management";journal;"10928057";0,100;Q4;10;0;99;0;6;86;0,08;0,00;0,00;0;0;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
47;27020;"Journal of New Energy";journal;"10868259";0,100;Q4;10;0;98;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
48;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;52;98;0;0;89;0,00;0,00;27,27;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
49;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;240;603;4619;1140;576;1,78;19,25;15,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
50;144866;"Manufacturing Business Technology";journal;"15543404";;-;3;404;0;0;0;0;0,00;0,00;14,29;0;0;United States;Northern America;"Cahners Pub. Co.";"2005";"Industrial and Manufacturing Engineering";"Engineering"
51;13366;"Textile Rental";journal;"01950118";;-;1;147;0;7;0;0;0,00;0,05;23,73;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics";"Materials Science"
