Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;61;167;1612;4;163;0,01;26,43;62,71;0;3;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,102;Q4;3;14;34;250;5;33;0,13;17,86;69,23;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
18;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q4;5;21;61;614;4;60;0,08;29,24;54,17;0;5;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,162;Q4;4;10;31;417;21;31;0,63;41,70;37,50;0;5;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
16;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,177;Q4;12;165;354;6391;251;354;0,74;38,73;46,73;2;73;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
15;21100896893;"Frontiers of Nursing";journal;"25448994";0,179;Q4;7;52;137;1557;71;137;0,38;29,94;56,21;0;18;Poland;Eastern Europe;"Sciendo";"2018-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
14;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,204;Q4;5;20;42;738;17;37;0,39;36,90;62,50;0;3;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;12900154728;"New Educational Review";journal;"17326729";0,230;Q3;17;71;223;1548;99;220;0,36;21,80;63,54;0;25;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
12;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,279;Q3;11;25;81;1355;92;81;1,13;54,20;26,39;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
11;21100896926;"Creativity";journal;"23540036";0,280;Q3;9;16;58;818;63;58;1,23;51,13;60,00;0;3;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Statistics, Probability and Uncertainty (Q3); Social Psychology (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
10;21100860011;"Physical Activity Review";journal;"23005076";0,281;Q3;12;28;83;1220;95;83;1,29;43,57;35,35;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
9;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,313;Q3;5;21;64;544;26;63;0,51;25,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
8;21101055930;"Open Education Studies";journal;"25447831";0,343;Q3;8;22;68;1242;113;67;1,52;56,45;49,21;3;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
7;21101072016;"Neofilolog";journal;"14292173, 25453971";0,372;Q3;3;39;130;1077;29;119;0,14;27,62;83,33;0;15;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
6;21100854757;"Open Archaeology";journal;"23006560";0,376;Q2;17;62;149;4704;136;145;0,97;75,87;38,41;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,420;Q2;23;24;66;1000;140;60;2,43;41,67;62,50;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
4;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,070;Q1;28;28;86;1764;289;74;3,39;63,00;61,40;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;40;46;1241;1;42;0,02;31,03;32,43;0;5;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
2;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;29;207;1102;162;207;0,68;38,00;38,32;0;5;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
1;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;75;185;2503;156;185;0,89;33,37;63,30;0;25;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
