Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223504;"Proceedings of the International Conference on Dublin Core and Metadata Applications";conference and proceedings;"19391358";0,486;-;16;30;67;364;59;61;1,20;12,13;39,29;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; E-learning; Software";"Computer Science; Social Sciences"
2;21100217616;"RecSys'12 - Proceedings of the 6th ACM Conference on Recommender Systems";conference and proceedings;"-";0,422;-;26;0;77;0;155;75;2,01;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
3;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,373;-;58;0;1383;0;1842;1377;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
4;21100228701;"ISMAR 2012 - 11th IEEE International Symposium on Mixed and Augmented Reality 2012, Science and Technology Papers";conference and proceedings;"-";0,222;-;25;0;72;0;109;71;1,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning";"Computer Science; Social Sciences"
5;21100217633;"LocalPeMA'12 - Proceedings of the 2012 RecSys Workshop on Personalizing the Local Mobile Experience";conference and proceedings;"-";0,193;-;3;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; E-learning";"Engineering; Social Sciences"
6;21100201964;"Proceedings 2012 4th IEEE International Conference on Digital Game and Intelligent Toy Enhanced Learning, DIGITEL 2012";conference and proceedings;"-";0,181;-;10;0;63;0;29;61;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
7;21100208002;"Proceedings - 2012 Technologies Applied to Electronics Teaching, TAEE 2012";conference and proceedings;"-";0,165;-;6;0;59;0;27;58;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Education; E-learning; Electrical and Electronic Engineering";"Engineering; Social Sciences"
8;21100218112;"Proceedings - 2012 International Symposium on Ubiquitous Virtual Reality, ISUVR 2012";conference and proceedings;"-";0,158;-;5;0;15;0;9;13;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; E-learning";"Computer Science; Social Sciences"
9;21100201955;"Proceedings 2012 17th IEEE International Conference on Wireless, Mobile and Ubiquitous Technology in Education, WMUTE 2012";conference and proceedings;"-";0,144;-;12;0;75;0;52;73;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
10;21100217603;"2012 9th International Conference on Remote Engineering and Virtual Instrumentation, REV 2012";conference and proceedings;"-";0,142;-;9;0;91;0;50;90;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; E-learning";"Engineering; Social Sciences"
11;21100226420;"Proceedings - VRCAI 2012: 11th ACM SIGGRAPH International Conference on Virtual-Reality Continuum and Its Applications in Industry";conference and proceedings;"-";0,142;-;9;0;64;0;35;62;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; E-learning";"Computer Science; Social Sciences"
12;21100216982;"Proceedings of the 12th IEEE International Conference on Advanced Learning Technologies, ICALT 2012";conference and proceedings;"-";0,140;-;16;0;238;0;145;236;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
13;21100220141;"ELPUB 2012 - Social Shaping of Digital Publishing: Exploring the Interplay Between Culture and Technology, 16th International Conference on Electronic Publishing";conference and proceedings;"-";0,134;-;2;0;22;0;7;21;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning";"Computer Science; Social Sciences"
14;21100204908;"Proceedings - 2012 IEEE International Conference on Technology Enhanced Education, ICTEE 2012";conference and proceedings;"-";0,130;-;12;0;77;0;34;74;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
15;21100208089;"CSEDU 2012 - Proceedings of the 4th International Conference on Computer Supported Education";conference and proceedings;"-";0,128;-;10;0;282;0;98;276;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
16;21100202163;"Proceedings - 10th International Conference on Creating, Connecting and Collaborating through Computing, C5 2012";conference and proceedings;"-";0,125;-;3;0;13;0;5;11;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; E-learning; Software";"Computer Science; Social Sciences"
17;21100228078;"2012 International Symposium on Computers in Education, SIIE 2012";conference and proceedings;"-";0,119;-;7;0;63;0;20;62;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
18;21100216511;"2012 International Conference on Information Technology Based Higher Education and Training, ITHET 2012";conference and proceedings;"-";0,117;-;7;0;75;0;24;74;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; E-learning; Information Systems";"Computer Science; Social Sciences"
19;21100285482;"eLmL - International Conference on Mobile, Hybrid, and On-line Learning";conference and proceedings;"23084367";0,117;-;8;12;42;258;14;38;0,33;21,50;33,33;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
20;21100218369;"Proceedings - 2012 IEEE 4th International Conference on Technology for Education, T4E 2012";conference and proceedings;"-";0,113;-;10;0;58;0;17;55;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Education; E-learning";"Social Sciences"
21;21100220320;"2012 International Conference on E-Learning and E-Technologies in Education, ICEEE 2012";conference and proceedings;"-";0,112;-;8;0;49;0;17;48;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
22;21100218128;"Proceedings - 2012 14th Symposium on Virtual and Augmented Reality, SVR 2012";conference and proceedings;"-";0,111;-;9;0;35;0;21;32;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; E-learning";"Computer Science; Social Sciences"
23;21100206622;"2012 2nd International Workshop on Games and Software Engineering: Realizing User Engagement with Game Engineering Techniques, GAS 2012 - Proceedings";conference and proceedings;"-";0,109;-;6;0;11;0;11;10;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
24;21100228112;"Proceedings of the 2012 IEEE Conference on Technology and Society in Asia, T and SA 2012";conference and proceedings;"-";0,109;-;6;0;29;0;8;25;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation; Urban Studies";"Business, Management and Accounting; Social Sciences"
25;21100220341;"3rd International Conference on eLearning and eTeaching, ICeLeT 2012";conference and proceedings;"-";0,106;-;5;0;11;0;4;10;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
26;21100229402;"ICETA 2012 - 10th IEEE International Conference on Emerging eLearning Technologies and Applications, Proceedings";conference and proceedings;"-";0,105;-;8;0;72;0;24;70;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
27;21100236806;"11th IEEE International Symposium on Mixed and Augmented Reality 2012 - Arts, Media, and Humanities Papers, ISMAR-AMH 2012";conference and proceedings;"-";0,103;-;8;0;24;0;19;19;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
28;21100268410;"Doctoral Student Consortium Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
29;21100245107;"Proceedings of the 2012 IEEE Latin America Conference on Cloud Computing and Communications, LatinCloud 2012";conference and proceedings;"-";0,103;-;4;0;15;0;6;12;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
30;21100224003;"SIGGRAPH Asia 2012 Symposium on Apps, SA 2012";conference and proceedings;"-";0,103;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; E-learning";"Computer Science; Social Sciences"
31;21100244948;"2012 e-Leadership Conference on Sustainable e-Government and e- Business Innovations, E-LEADERSHIP 2012";conference and proceedings;"-";0,101;-;4;0;17;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
32;21100228086;"2012 International Conference on Interactive Mobile and Computer Aided Learning, IMCL 2012";conference and proceedings;"-";0,101;-;5;0;35;0;5;34;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Education; E-learning";"Computer Science; Social Sciences"
33;21100298057;"IMSCI 2012 - 6th International Multi-Conference on Society, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,100;-;2;0;48;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Information Systems";"Computer Science; Social Sciences"
