Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,671;Q1;251;215;766;8930;4588;714;4,84;41,53;45,95;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,636;Q1;151;139;251;6371;1349;249;4,27;45,83;54,72;79;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,085;Q1;100;19;58;2435;353;52;5,43;128,16;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,402;Q1;85;167;203;5828;719;196;3,12;34,90;51,34;56;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,321;Q1;222;531;1357;20358;4919;1282;3,36;38,34;49,68;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,321;Q1;82;75;106;3046;254;99;1,67;40,61;55,81;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,308;Q1;181;204;703;6536;2224;663;2,96;32,04;53,31;105;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,254;-;114;151;401;5542;1318;378;3,04;36,70;30,62;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,139;Q1;164;253;913;8640;1966;769;2,04;34,15;61,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,112;Q1;135;61;252;2559;788;247;2,62;41,95;54,47;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;15300154824;"Nutrition and Metabolism";journal;"17437075";1,100;Q1;102;93;174;4378;616;171;3,37;47,08;43,84;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;23161;"Food Quality and Preference";journal;"09503293";1,050;Q1;152;93;296;3710;675;280;2,08;39,89;50,18;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
13;12653;"Nutrition Journal";journal;"14752891";1,008;Q2;111;138;165;6093;627;165;3,32;44,15;49,63;43;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;17500155016;"Journal of Functional Foods";journal;"17564646";0,962;Q2;125;39;90;1676;268;88;2,98;42,97;42,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,879;Q2;147;60;285;4450;776;285;3,08;74,17;63,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,862;Q2;58;27;46;1055;130;43;1,61;39,07;56,00;6;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,762;Q2;174;394;1085;14543;2057;1081;1,76;36,91;41,75;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
18;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,755;Q2;68;25;79;1009;196;78;2,11;40,36;25,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
19;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,734;Q2;85;65;226;2180;437;190;1,91;33,54;64,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,537;Q2;74;35;109;1393;206;109;2,00;39,80;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
21;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,379;Q3;30;8;30;247;41;30;2,54;30,88;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
22;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,325;Q3;52;54;172;1661;148;139;0,78;30,76;61,76;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,201;Q3;27;42;107;1019;42;78;0,35;24,26;75,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,175;Q3;17;0;5;0;8;4;1,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;144654;"Nutrition and Food Science";journal;"00346659";0,151;Q4;41;224;817;1057;92;804;0,10;4,72;61,05;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
26;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,137;Q4;13;27;62;390;12;41;0,11;14,44;82,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
27;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,129;Q4;24;0;19;0;6;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,102;Q4;3;0;25;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
