Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,828;Q1;466;744;2048;20055;16920;938;7,73;26,96;37,99;121;276;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,488;Q1;403;463;1605;13623;15095;1056;9,77;29,42;38,42;55;201;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";3,417;Q1;67;132;345;5114;1848;231;5,17;38,74;38,60;4;36;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,907;Q1;286;465;1278;9562;5241;768;4,02;20,56;32,54;36;133;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,634;Q1;208;609;1521;12788;6526;1094;4,22;21,00;38,64;65;225;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,874;Q1;139;40;115;4109;683;115;5,80;102,73;34,96;5;26;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";1,814;Q1;169;218;662;5081;2340;409;3,43;23,31;34,08;9;66;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,644;Q1;191;171;437;10121;1845;427;3,74;59,19;42,41;2;52;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,630;Q1;77;123;207;2961;936;180;4,80;24,07;11,88;4;43;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology (Q1); Surgery (Q1)";"Medicine"
10;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,243;Q2;94;60;181;3745;830;157;4,58;62,42;43,52;0;25;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
