Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,088;Q1;90;94;221;3844;651;206;2,13;40,89;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;19893;"Canadian Modern Language Review";journal;"00084506";0,668;Q1;61;22;66;322;62;61;0,82;14,64;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;21100201980;"For the Learning of Mathematics";journal;"02280671";0,508;Q2;17;24;67;288;38;56;0,53;12,00;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
4;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,426;Q2;45;54;166;1405;171;150;0,85;26,02;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
5;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,378;Q2;28;167;443;5077;168;442;0,38;30,40;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
6;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,349;Q2;33;36;140;1396;93;140;0,52;38,78;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
7;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,196;Q3;27;49;101;2486;33;97;0,25;50,73;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
8;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,192;Q3;29;162;344;5153;116;344;0,34;31,81;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
9;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,187;Q4;20;16;77;65;24;71;0,25;4,06;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
10;100147334;"Canadian Journal of Education";journal;"03802361";0,176;Q4;43;44;182;1785;84;172;0,39;40,57;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
11;21100235812;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Web-Based Education, WBE 2013";conference and proceedings;"-";0,158;-;4;0;21;0;8;20;0,38;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
12;21100204509;"Exceptionality Education International";journal;"19185227";0,126;Q4;14;7;19;304;5;19;0,26;43,43;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;21100216557;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2012";conference and proceedings;"-";0,121;-;4;0;42;0;6;41;0,14;0,00;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
14;21100203925;"Proceedings of the IASTED International Conference on Technology for Education, TE 2011";conference and proceedings;"-";0,107;-;3;0;20;0;3;19;0,00;0,00;Canada;Northern America;"";"";"Education";"Social Sciences"
15;4700152870;"Journal of Educational Thought";journal;"00220701";0,102;Q4;12;0;15;0;1;12;0,00;0,00;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
16;20500195427;"Proceedings of the 14th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2011";conference and proceedings;"-";0,100;-;4;0;46;0;4;44;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
17;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;20;25;475;8;23;0,32;23,75;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
