Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24657;"Chemosphere";journal;"00456535, 18791298";1,721;-;311;1209;2460;48348;10352;2439;3,95;39,99;37,98;325;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
2;23916;"Environmental Pollution";journal;"02697491, 18736424";1,976;Q1;301;494;1390;23832;6576;1360;4,39;48,24;36,50;186;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;223;519;7196;1535;512;2,65;32,27;42,98;87;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,857;Q1;119;64;124;3015;1238;119;7,57;47,11;41,19;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,225;Q1;115;117;315;5594;1182;312;3,42;47,81;46,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,613;Q1;107;237;487;8165;1635;470;3,83;34,45;32,19;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
7;18966;"Mutagenesis";journal;"02678357, 14643804";1,195;Q1;102;84;268;3765;1020;259;3,79;44,82;49,30;27;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20953;"Environmental Conservation";journal;"03768929, 14694387";1,234;Q1;99;38;132;2281;427;126;2,76;60,03;33,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,718;Q2;99;112;425;4733;898;408;2,05;42,26;49,72;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,615;Q1;99;14;74;2197;389;68;5,04;156,93;37,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,895;Q2;97;92;337;3898;801;327;2,46;42,37;36,29;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;14822;"Xenobiotica";journal;"00498254, 13665928";0,710;Q2;89;119;317;4569;764;313;2,42;38,39;34,46;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,618;Q2;86;112;239;4068;292;209;1,14;36,32;37,82;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
14;28199;"Biomarkers";journal;"13665804, 1354750X";0,860;Q2;76;96;279;4244;731;277;2,66;44,21;38,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,857;Q2;74;81;222;2360;445;215;1,94;29,14;43,00;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q2;70;160;326;4094;652;323;1,86;25,59;27,62;17;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
17;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,473;Q3;69;110;295;4413;497;295;1,71;40,12;44,17;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";1,041;Q1;65;0;34;0;77;32;2,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,505;Q3;63;150;264;3720;465;247;1,60;24,80;41,08;7;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
20;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,528;Q3;60;45;107;1914;189;107;1,67;42,53;35,23;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
21;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,318;Q3;55;73;176;3104;134;176;0,65;42,52;36,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,520;Q3;55;90;246;3916;436;241;1,71;43,51;44,44;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,638;Q2;52;73;132;2759;276;129;2,27;37,79;44,26;32;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
24;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q3;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
25;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,312;Q3;48;156;509;5443;436;500;0,86;34,89;32,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
26;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,660;Q2;47;37;23;1956;83;22;3,61;52,86;40,35;4;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;35;91;1353;41;91;0,43;38,66;34,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,733;Q2;34;21;82;868;115;74;1,31;41,33;33,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
29;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;11;0;376;0;0;0,00;34,18;40,54;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
30;11700154344;"Developments in Environmental Science";book series;"14748177";0,182;Q4;24;54;35;3057;25;1;0,71;56,61;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
31;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,605;Q2;20;16;28;325;57;27;1,86;20,31;32,00;9;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
32;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,160;Q4;18;40;122;8309;50;114;0,27;207,73;34,78;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,138;Q4;15;14;75;365;23;75;0,23;26,07;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
34;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;6;7;19;1;2;0,14;3,17;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
35;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;44;133;82;1;133;0,01;1,86;40,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
36;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,399;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
