Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,533;Q2;107;307;356;6703;408;354;1,13;21,83;26,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,368;Q3;57;112;450;2081;296;449;0,78;18,58;13,48;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
3;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,284;-;2;0;10;0;3;10;0,30;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;Q3;84;27;94;596;41;94;0,44;22,07;46,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,173;Q3;31;96;249;1397;50;247;0,17;14,55;17,24;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
6;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,168;Q3;27;140;313;1591;41;313;0,13;11,36;12,50;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
7;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,146;Q3;20;37;50;600;5;50;0,10;16,22;7,69;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
8;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,132;Q3;64;131;80;1215;13;80;0,16;9,27;13,73;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,113;Q4;8;98;322;1642;16;322;0,07;16,76;22,75;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
10;62461;"IWTO Congress 21-24 November 2000";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
11;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;26;27;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
12;69943;"Industrie Textile";trade journal;"00199176";0,101;Q4;5;104;247;32;5;246;0,01;0,31;9,38;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;124;122;0;0;69;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
14;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;26;52;0;0;52;0,00;0,00;40,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
15;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;49;138;0;0;138;0,00;0,00;8,70;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
17;12916;"E-Polymers";journal;"16187229";;-;35;19;0;409;0;0;0,00;21,53;21,82;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous); Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
