Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154986;"ICIC Express Letters";journal;"1881803X";0,425;Q2;25;451;1319;5085;1062;1319;0,70;11,27;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
2;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,196;Q3;39;116;301;1869;205;290;0,65;16,11;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,379;Q2;15;271;271;3516;204;271;0,75;12,97;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,103;Q4;8;83;248;754;9;248;0,03;9,08;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,121;-;10;0;191;0;36;188;0,19;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
6;32853;"Journal of Information Processing";journal;"18826652";0,161;Q3;24;95;90;1995;50;89;0,40;21,00;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
7;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,104;-;9;0;72;0;18;70;0,25;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
8;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,102;Q4;30;14;58;249;5;58;0,05;17,79;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
9;144630;"Progress in Informatics";journal;"13498614, 13498606";0,399;Q2;12;7;29;74;24;27;1,10;10,57;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
10;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;5;21;89;1;21;0,00;17,80;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,102;Q4;7;18;9;304;0;9;0,00;16,89;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
12;21100203709;"IPSJ Online Transactions";journal;"18826660";;-;6;23;0;471;0;0;0,00;20,48;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous)";"Computer Science"
