Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,128;Q1;8;42;107;2259;11;107;0,10;53,79;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2;16400154706;"Italianistica";journal;"03913368, 17241677";0,111;Q2;4;31;68;1524;3;68;0,05;49,16;48,28;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;16100154718;"Strumenti Critici";journal;"00392618";0,111;Q2;3;24;67;861;3;62;0,02;35,88;30,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;16363;"Lettere Italiane";journal;"00241334";0,106;Q2;4;27;85;1365;8;75;0,08;50,56;37,04;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16100154760;"Athenaeum";journal;"00046574";0,102;Q2;11;25;67;1421;3;67;0,06;56,84;31,58;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
6;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q2;7;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;4;32;353;1;32;0,05;88,25;33,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;9;38;568;1;28;0,00;63,11;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;15;21;382;0;20;0,00;25,47;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;12;25;890;4;25;0,08;74,17;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;11;20;95;1;20;0,09;8,64;30,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;15;37;1621;6;35;0,17;108,07;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;21;87;583;2;86;0,02;27,76;50,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
14;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;22;63;497;1;63;0,00;22,59;50,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;87;245;0;73;0,00;7,66;26,92;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q3;4;19;42;659;1;38;0,04;34,68;31,58;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;21;88;899;1;86;0,02;42,81;55,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
