Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24302;"Unasylva";journal;"00416436";0,258;Q2;36;38;90;522;18;90;0,17;13,74;12,50;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;60978;"Human Evolution";journal;"03939375";0,165;Q3;18;21;82;1134;16;81;0,19;54,00;28,95;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
3;16661;"Savings and Development";journal;"03934551";0,184;Q2;19;30;76;675;8;76;0,08;22,50;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
4;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;38;69;0;0;69;0,00;0,00;36,11;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
5;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;13;68;0;0;68;0,00;0,00;25,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
6;21100396570;"Lavoro e Diritto";journal;"1120947X";0,111;Q4;9;34;65;866;7;62;0,11;25,47;25,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q4)";"Social Sciences"
7;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,244;Q3;14;26;60;1235;10;54;0,17;47,50;26,92;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
8;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,191;Q3;9;34;65;869;13;54;0,20;25,56;36,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
9;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,141;Q3;26;21;52;392;5;52;0,11;18,67;10,34;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
10;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;22;45;339;1;45;0,03;15,41;38,46;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
11;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;52;493;1;44;0,02;18,96;41,18;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,100;Q4;10;10;44;168;1;44;0,03;16,80;50,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
13;13292;"Universo";journal;"00420409";0,100;Q4;1;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1984, 1986-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
14;95009;"International Journal of Anthropology";journal;"03939383";0,103;Q4;7;9;43;296;3;42;0,05;32,89;40,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
15;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,165;Q3;29;13;42;515;4;38;0,14;39,62;60,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
16;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;15;29;505;6;29;0,21;33,67;33,33;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;5700167216;"Stato e Mercato";journal;"03929701";0,199;Q3;20;20;33;808;8;28;0,24;40,40;12,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
18;25069;"Ingegneria Ferroviaria";journal;"00200956";0,101;-;15;15;14;134;0;14;0,00;8,93;5,88;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
19;29748;"Inchiesta";journal;"-";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
20;17703;"La Critica sociologica";journal;"00111546";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
21;26486;"Sociologia del Lavoro";journal;"03925048";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;5600153144;"Polis";journal;"11209488";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
23;16583;"Quaderni Storici";journal;"03016307";;-;12;2;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
24;21100201773;"Ricerche di Storia Politica";journal;"11209526";;-;6;13;0;553;0;0;0,00;42,54;23,08;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
25;24229;"Studi Francesi";journal;"00392944";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
