Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,163;Q1;113;261;783;14874;2823;744;3,18;56,99;48,50;5;94;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";1,044;Q1;61;47;303;1695;1565;303;4,03;36,06;15,32;1;11;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
3;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,988;Q2;83;235;888;9624;2891;859;2,99;40,95;47,99;5;204;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,932;Q1;36;4;32;154;90;30;2,00;38,50;10,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,798;Q1;37;65;212;3700;537;205;2,46;56,92;47,02;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,760;Q2;20;4;29;128;88;29;3,16;32,00;36,36;1;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q2)";"Medicine"
7;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,752;Q2;22;11;32;381;57;32;1,40;34,64;42,86;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
8;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,739;Q2;43;12;55;376;136;55;2,53;31,33;27,27;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
9;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,727;Q2;76;79;286;2801;622;265;2,19;35,46;35,64;2;39;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,703;Q2;66;42;137;1790;323;134;1,79;42,62;43,14;4;35;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
11;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,703;Q2;15;10;18;261;49;17;3,20;26,10;23,33;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,678;Q2;59;69;203;2964;503;198;1,98;42,96;45,65;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,644;Q3;59;47;137;2042;352;136;2,39;43,45;40,44;4;20;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
14;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,637;Q2;57;51;130;2170;321;128;2,17;42,55;51,61;8;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,632;Q2;11;2;23;69;46;23;1,14;34,50;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
16;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,629;Q3;48;58;169;1957;284;165;1,71;33,74;37,82;4;32;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
17;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,607;Q3;41;5;18;214;38;18;1,00;42,80;41,38;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
18;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,592;Q1;48;28;81;1446;264;81;1,59;51,64;32,67;1;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
19;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,576;Q2;23;7;50;188;98;49;1,61;26,86;25,71;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q1;62;213;611;7641;1343;599;2,16;35,87;31,16;11;107;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
21;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,566;Q2;39;16;27;740;62;27;2,08;46,25;31,25;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;21100228102;"Anemia";journal;"20901267, 20901275";0,565;Q3;31;7;28;198;63;28;2,00;28,29;34,62;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,541;Q2;38;38;102;1333;183;102;1,47;35,08;29,21;5;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
24;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,534;Q2;35;51;78;2067;172;78;2,16;40,53;42,24;0;41;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,532;Q2;49;131;505;5739;830;486;1,46;43,81;34,99;5;47;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,520;Q2;38;47;53;2104;153;53;1,81;44,77;35,37;2;11;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
27;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,519;Q2;36;23;75;738;123;72;1,74;32,09;39,01;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,516;Q3;38;14;37;433;72;36;1,05;30,93;48,84;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
29;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,516;Q2;50;53;146;1942;383;146;2,54;36,64;32,52;6;29;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,509;Q3;34;7;49;264;86;48;1,61;37,71;24,00;1;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
31;25823;"Complexity";journal;"10762787, 10990526";0,507;Q1;79;673;1261;26759;3364;1230;2,70;39,76;30,97;7;124;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Computer Science; Multidisciplinary"
32;21100812104;"Scientifica";journal;"2090908X";0,498;Q2;36;19;297;794;619;296;1,65;41,79;40,85;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,497;Q2;10;22;31;850;40;29;0,88;38,64;46,67;0;12;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,491;Q3;47;24;77;1202;189;77;2,02;50,08;34,35;2;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,481;Q2;63;50;218;1423;339;214;1,60;28,46;40,55;2;29;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,478;Q3;23;32;56;924;76;55;0,86;28,88;10,32;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
37;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,455;Q3;37;109;381;2678;579;373;1,89;24,57;33,33;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
38;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,451;Q2;29;44;192;1076;199;187;0,98;24,45;24,55;3;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
39;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,444;Q2;40;19;59;637;99;59;1,76;33,53;42,86;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
40;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,439;Q2;12;0;4;0;12;4;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
41;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,437;Q3;46;106;170;3816;244;157;1,32;36,00;67,13;8;31;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
42;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,432;Q2;45;32;95;1284;133;93;0,93;40,13;58,77;1;12;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
43;13511;"Shock and Vibration";journal;"10709622, 18759203";0,423;Q2;57;512;1242;15597;2157;1221;1,53;30,46;28,29;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,402;Q1;76;89;465;2832;1336;465;2,67;31,82;20,30;2;23;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
45;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,396;Q3;15;6;21;143;33;20;1,67;23,83;32,35;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
46;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,390;Q3;26;5;36;210;74;36;2,50;42,00;43,75;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
47;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,384;Q2;127;94;283;3610;591;276;1,73;38,40;39,85;5;36;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
48;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,378;Q4;12;2;21;71;22;21;0,82;35,50;53,85;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,356;Q3;21;60;158;2131;229;158;1,34;35,52;69,58;2;13;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
50;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,354;Q2;24;2;39;41;58;39;0,92;20,50;16,67;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
51;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,351;Q2;31;53;77;1956;187;77;1,74;36,91;14,57;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
52;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,347;Q3;26;17;96;346;108;95;1,27;20,35;22,58;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
53;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,339;Q3;13;8;13;334;22;13;1,83;41,75;62,07;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
54;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,336;Q3;29;65;156;2000;289;154;1,80;30,77;33,98;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
55;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,330;Q3;28;22;68;582;94;67;0,90;26,45;32,14;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
56;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,328;Q3;29;8;32;271;32;32;0,85;33,88;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
57;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,325;Q3;38;17;63;557;94;63;1,47;32,76;46,74;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
58;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,325;Q3;57;123;412;4578;740;399;1,59;37,22;42,78;2;27;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q3)";"Materials Science"
59;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
60;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,313;Q3;27;0;4;0;11;4;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
61;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,305;Q3;28;11;105;272;128;102;0,82;24,73;51,56;0;10;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,288;Q3;29;17;41;562;61;41;1,32;33,06;31,25;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
63;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,288;Q3;35;16;38;473;51;38;1,32;29,56;29,41;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
64;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,278;Q3;48;187;596;4644;856;582;1,45;24,83;27,95;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
65;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,264;Q3;22;3;44;132;131;42;2,02;44,00;37,50;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
66;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,260;Q3;7;0;8;0;15;8;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q3)";"Medicine"
67;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,259;Q4;32;49;217;1896;269;214;1,14;38,69;40,50;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
68;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,248;Q3;23;23;89;683;138;86;1,57;29,70;16,00;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
69;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,245;Q3;34;26;125;912;194;125;0,98;35,08;20,00;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
70;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,242;Q3;18;95;336;1902;258;334;0,59;20,02;39,04;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
71;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,237;Q3;22;4;71;138;98;70;1,34;34,50;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
72;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,233;Q3;24;36;85;825;66;84;0,85;22,92;17,46;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,231;Q3;44;28;129;1132;170;127;1,19;40,43;32,88;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
74;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,226;Q3;26;12;221;419;169;213;0,80;34,92;43,48;1;1;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
75;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,225;Q4;10;0;28;0;21;28;1,67;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
76;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,222;Q3;35;7;36;171;46;36;1,09;24,43;33,33;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
77;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,218;Q3;15;0;15;0;12;15;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
78;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,212;Q3;20;29;93;0;64;93;0,72;0,00;67,50;0;14;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,206;Q3;29;95;274;2858;192;270;1,01;30,08;31,68;1;56;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,203;Q4;7;0;28;0;17;26;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,192;Q3;26;18;34;833;29;34;0,68;46,28;10,17;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,185;Q4;8;32;32;705;23;32;0,72;22,03;46,43;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
83;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,183;Q3;29;228;277;8126;263;277;0,95;35,64;40,92;1;79;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
84;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,175;Q4;13;0;13;0;8;13;0,50;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
85;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,165;Q4;30;0;75;0;26;75;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,162;Q4;13;0;9;0;9;9;1,67;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
87;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,160;Q4;18;201;123;8357;50;123;0,41;41,58;41,90;2;98;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
88;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,156;Q4;23;0;12;0;15;12;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
89;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,155;Q4;16;0;8;0;5;8;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
90;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,138;Q4;12;25;130;553;35;130;0,24;22,12;33,33;0;6;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
