Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,100;Q4;9;213;94;4521;0;79;0,00;21,23;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
30;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;250;703;1266;3;466;0,00;5,06;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
29;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,105;Q4;11;0;66;0;4;43;0,14;0,00;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
28;21100283795;"Urology Case Reports";journal;"22144420";0,108;Q4;15;64;4;404;0;3;0,00;6,31;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q4)";"Medicine"
27;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,111;Q4;23;15;40;589;26;38;0,65;39,27;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
26;16800154726;"UroToday International Journal";journal;"19394810";0,115;Q4;9;0;225;0;23;220;0,09;0,00;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
25;19700174915;"Current Urology";journal;"16617649, 16617657";0,146;Q3;21;54;110;1370;22;109;0,21;25,37;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Reproductive Medicine (Q3); Urology (Q3); Oncology (Q4)";"Medicine"
24;21100434606;"Sexual Medicine";journal;"20501161";0,161;Q3;32;21;15;902;5;12;0,33;42,95;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q3); Reproductive Medicine (Q3); Urology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
23;20539;"Urologia Journal";journal;"17246075, 03915603";0,168;-;19;53;207;0;54;204;0,26;0,00;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,372;Q2;47;338;471;5275;414;387;0,82;15,61;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
21;19414;"Canadian Journal of Urology";journal;"11959479";0,574;Q2;47;108;338;2354;309;273;0,95;21,80;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
20;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,686;Q2;83;67;204;3535;287;153;1,31;52,76;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
19;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,709;Q2;38;30;176;735;381;171;2,29;24,50;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
18;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,712;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
17;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,770;Q1;41;25;86;935;219;86;2,58;37,40;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
16;15839;"Journal of Andrology";journal;"01963635";0,814;Q1;120;0;274;0;688;249;2,57;0,00;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100232419;"Andrology";journal;"20472927, 20472919";0,836;Q1;67;124;131;4481;360;124;2,75;36,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,884;Q1;88;147;548;4677;931;376;1,50;31,82;United States;Northern America;"Springer New York";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
13;19851;"Current Urology Reports";journal;"15346285, 15272737";0,913;Q1;53;90;224;4596;499;222;2,22;51,07;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
12;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,964;Q1;57;114;170;2885;427;166;2,57;25,31;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
11;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,043;Q1;65;102;273;3870;678;254;2,66;37,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
10;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,049;Q1;85;328;664;9082;1521;628;2,34;27,69;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
9;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,113;Q1;103;264;1035;5508;1909;834;1,65;20,86;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
8;20558;"Urology";journal;"15279995, 00904295";1,115;Q1;192;906;2916;14620;4719;1909;1,54;16,14;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
7;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,155;Q1;106;158;509;4052;1212;444;2,22;25,65;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
6;20474;"Prostate";journal;"10970045, 02704137";1,706;Q1;135;161;554;6370;2277;551;3,96;39,57;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
5;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,785;Q1;190;314;1028;15994;3756;964;3,48;50,94;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19975;"Journal of Urology";journal;"00225347, 15273792";2,278;Q1;284;1530;5046;13017;9505;2092;1,85;8,51;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;15;0;1097;0;0;0,00;73,13;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
2;21100461914;"LGBT Health";journal;"23258306, 23258292";;-;53;56;0;1630;0;0;0,00;29,11;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology; Obstetrics and Gynecology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Urology";"Medicine"
1;21100324362;"Urology Practice";journal;"23520779";;-;15;57;0;877;0;0;0,00;15,39;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology";"Medicine"
