Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,364;Q1;263;181;590;8608;7517;462;13,57;47,56;27,84;28;33;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";3,657;Q1;99;287;426;20685;5043;426;11,23;72,07;30,81;51;99;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22580;"Earth-Science Reviews";journal;"00128252";3,610;Q1;249;307;787;61929;10163;753;11,40;201,72;27,06;14;76;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,529;Q1;131;347;773;25582;5393;773;6,68;73,72;25,56;26;88;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,348;Q1;287;429;1641;23540;9636;1615;5,56;54,87;27,92;9;36;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;15714;"Geotechnique";journal;"17517656, 00168505";2,344;Q1;170;107;288;4636;1411;270;4,55;43,33;20,00;0;14;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,956;Q1;77;239;441;12578;2436;438;5,54;52,63;23,05;0;19;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,884;Q1;156;208;320;9572;1785;317;5,51;46,02;18,43;2;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,815;Q1;61;69;195;5694;1060;195;5,31;82,52;29,73;7;36;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,783;Q1;170;324;961;24998;6094;961;5,80;77,15;25,65;23;143;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;19700182749;"Geoscience Frontiers";journal;"16749871";1,780;Q1;86;205;444;17896;2891;425;6,63;87,30;24,26;9;52;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;4000148310;"Geobiology";journal;"14724677, 14724669";1,421;Q1;84;42;131;3471;565;130;4,36;82,64;39,14;1;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,369;Q1;99;142;581;6612;2875;580;4,57;46,56;23,39;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;28795;"GIScience and Remote Sensing";journal;"15481603";1,363;Q1;63;75;171;5789;1061;168;5,68;77,19;28,21;1;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;21101021580;"Progress in Disaster Science";journal;"25900617";1,361;Q1;29;67;108;3195;947;108;8,77;47,69;33,97;11;57;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;144827;"GPS Solutions";journal;"10805370";1,316;Q1;93;143;357;4323;1849;357;4,94;30,23;24,21;3;6;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;86430;"Remote Sensing";journal;"20724292";1,283;Q1;193;5121;9245;298702;54486;8851;5,59;58,33;31,16;157;1735;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;5800179606;"Carbon Balance and Management";journal;"17500680";1,274;Q1;46;36;73;2338;357;73;4,17;64,94;32,54;11;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,225;Q1;56;201;257;13722;1470;253;5,45;68,27;27,10;17;126;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;7200153173;"Quaternary Geochronology";journal;"18711014";1,222;Q1;79;52;194;3779;575;189;2,95;72,67;29,14;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
21;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,193;Q1;150;210;714;16322;2846;695;3,77;77,72;24,97;6;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,142;Q1;125;211;588;14917;2842;587;4,27;70,70;30,13;31;120;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;21100807094;"Geoscience Letters";journal;"21964092";1,121;Q1;31;38;69;2276;301;48;3,72;59,89;37,08;3;11;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";1,062;Q1;56;101;119;3429;773;118;6,03;33,95;22,09;1;50;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;21100782253;"Frontiers in Earth Science";journal;"22966463";1,027;Q1;53;1382;1207;90145;4435;1156;3,44;65,23;30,48;43;354;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";1,016;Q1;21;25;61;1032;300;61;4,40;41,28;39,73;0;14;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";1,014;Q1;32;25;62;1155;229;58;3,91;46,20;28,92;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
28;21101043278;"Quaternary";journal;"2571550X";1,007;Q1;17;41;99;4269;299;86;2,58;104,12;35,75;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
29;20900195110;"Geotechnique Letters";journal;"20452543";0,991;Q1;42;48;187;1256;397;186;1,81;26,17;22,31;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
30;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";0,990;Q1;44;62;224;6140;769;222;3,33;99,03;20,21;7;15;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,978;Q1;40;31;77;1175;369;76;5,06;37,90;28,41;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
32;21100255737;"Anthropocene";journal;"22133054";0,978;Q1;43;40;92;3477;378;91;3,89;86,93;36,45;3;27;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,903;Q1;62;96;247;5489;1057;234;4,90;57,18;30,98;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
34;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,890;Q1;119;50;148;4082;535;142;3,66;81,64;30,18;1;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,873;Q1;203;423;1396;21759;5416;1379;3,61;51,44;31,22;7;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,859;Q1;109;155;442;12941;1149;423;2,52;83,49;24,85;0;14;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,840;Q1;118;167;571;9900;1868;558;3,17;59,28;26,05;6;87;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,840;Q1;104;94;219;8721;592;214;2,69;92,78;29,17;3;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
39;14119;"Disasters";journal;"03613666, 14677717";0,815;Q1;81;57;152;3651;505;150;3,22;64,05;48,30;13;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;91941;"World Archaeology";journal;"14701375, 00438243";0,799;Q1;80;49;137;3899;218;122;1,64;79,57;42,20;0;6;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
41;21101057020;"Planetary Science Journal";journal;"26323338";0,792;Q1;23;240;85;17669;255;85;3,00;73,62;25,71;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
42;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,764;Q1;59;144;320;8705;1401;317;4,09;60,45;29,08;5;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,721;Q1;73;830;1786;47402;6562;1779;3,52;57,11;32,16;21;412;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;21101020133;"Fire";journal;"25716255";0,706;Q1;28;96;179;6294;579;167;2,56;65,56;28,26;12;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Building and Construction (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
45;23282;"Natural Hazards";journal;"15730840, 0921030X";0,700;Q1;139;629;1212;34983;4210;1196;3,12;55,62;29,75;33;378;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,686;Q1;39;29;84;1194;159;70;1,96;41,17;25,00;4;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
47;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
48;19900193635;"Journal of Maps";journal;"17445647";0,677;Q2;47;127;299;6372;865;290;2,60;50,17;33,09;4;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
50;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,659;Q2;56;124;379;2559;1081;377;2,61;20,64;32,01;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
51;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,658;Q2;21;23;63;1063;163;63;2,77;46,22;35,09;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
52;8000153140;"Polar Science";journal;"18739652";0,643;Q2;37;128;176;6714;448;173;2,53;52,45;20,89;25;42;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,642;Q2;61;60;64;7257;194;63;3,08;120,95;28,80;0;7;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,641;Q2;48;26;146;844;312;144;2,05;32,46;35,48;0;15;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
55;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,641;Q2;50;516;1515;35271;4864;1485;3,10;68,35;34,05;8;167;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
56;13178;"Transactions in GIS";journal;"13611682, 14679671";0,634;Q2;76;152;245;7724;658;234;2,52;50,82;28,51;4;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
57;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,631;Q2;84;50;147;2422;340;130;2,19;48,44;37,16;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
58;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
59;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,602;Q2;9;20;88;817;110;72;0,92;40,85;13,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
60;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,598;Q2;84;82;136;3146;346;130;2,57;38,37;21,76;1;4;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
61;22310;"Polar Research";journal;"17518369, 08000395";0,596;Q2;59;34;109;2366;221;109;1,98;69,59;38,36;2;13;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,546;Q2;67;23;142;1767;308;139;2,12;76,83;21,74;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,538;Q2;32;73;114;3472;332;112;2,59;47,56;17,91;2;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
64;12395;"Polar Geography";journal;"19390513, 1088937X";0,532;Q2;36;17;52;935;132;51;2,88;55,00;34,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
65;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,516;Q2;88;85;272;5258;752;272;2,63;61,86;42,33;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
66;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,515;Q2;57;26;129;576;160;73;1,01;22,15;19,35;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
67;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,511;Q2;65;51;155;2973;325;149;2,14;58,29;26,88;1;14;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,502;Q2;38;170;201;7142;592;201;3,02;42,01;27,64;2;51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
69;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,502;Q2;13;31;45;919;107;34;2,38;29,65;23,08;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
70;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,491;Q2;28;25;90;1617;184;90;2,09;64,68;32,50;2;16;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;19600157344;"Geoheritage";journal;"18672477, 18672485";0,489;Q2;44;105;295;6556;906;289;2,91;62,44;36,21;2;98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,486;Q2;86;66;201;4899;289;191;1,35;74,23;25,73;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
73;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,486;Q2;41;26;85;1329;139;76;1,41;51,12;39,58;2;7;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
74;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,484;Q2;92;63;158;4978;327;147;1,42;79,02;26,74;0;16;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,484;Q2;49;75;154;2597;206;134;1,24;34,63;22,37;0;14;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
76;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,462;Q2;44;20;94;1444;156;94;1,56;72,20;29,73;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
77;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,458;Q2;46;53;186;2905;451;184;2,50;54,81;36,97;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,457;Q2;61;32;112;3165;170;110;1,61;98,91;28,67;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
79;21100811263;"Geotechnical Research";journal;"20526156";0,455;-;20;16;74;531;137;66;2,02;33,19;16,22;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
80;23314;"Physical Geography";journal;"02723646";0,453;Q2;47;25;93;1310;177;90;1,95;52,40;27,78;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
