Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,070;Q1;28;28;86;1764;289;74;3,39;63,00;61,40;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;24222;"Scientometrics";journal;"15882861, 01389130";1,019;Q1;144;345;1175;17847;4554;1065;3,62;51,73;37,42;20;61;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
3;19900192615;"Cyberpsychology";journal;"18027962";0,903;Q1;35;50;88;3526;345;86;2,65;70,52;59,12;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
4;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,876;Q1;30;36;103;2976;714;103;8,73;82,67;42,86;0;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,798;Q1;5;10;15;388;9;15;0,50;38,80;53,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
6;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,796;Q1;23;13;37;585;36;37;0,83;45,00;65,00;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";0,683;Q1;8;65;207;1690;143;202;0,90;26,00;76,00;0;5;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;4100151705;"Informatics in Education";journal;"16485831";0,649;Q1;30;31;82;1443;329;82;3,60;46,55;42,05;1;13;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
9;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,629;Q1;14;43;144;1876;164;143;1,29;43,63;55,41;0;2;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;21100828738;"Critical Housing Analysis";journal;"23362839";0,599;Q1;14;13;45;359;76;44;1,81;27,62;37,50;1;11;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
11;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";0,598;Q1;31;77;99;3735;243;97;2,47;48,51;49,62;0;14;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;21100829208;"Acta Linguistica Academica";journal;"25598201";0,592;Q1;13;28;67;1155;44;62;0,49;41,25;34,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,570;Q1;6;32;86;689;46;84;0,50;21,53;84,21;0;6;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
14;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,542;Q1;26;44;146;3057;538;145;4,47;69,48;37,93;0;22;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,526;Q2;19;32;73;1548;242;73;3,46;48,38;32,26;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,522;Q1;6;22;43;956;27;43;0,74;43,45;66,67;0;2;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;29791;"Moravian Geographical Reports";journal;"12108812";0,520;Q2;27;21;66;1656;168;66;2,61;78,86;33,33;0;13;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,515;Q1;23;24;80;1775;92;80;1,12;73,96;50,00;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,508;Q2;27;55;123;4111;315;111;2,76;74,75;46,40;0;17;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,492;Q2;15;70;179;1744;216;177;1,38;24,91;42,22;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
21;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,478;Q2;21;23;63;960;172;63;3,07;41,74;53,52;0;14;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,475;Q1;13;7;22;433;18;22;1,07;61,86;58,33;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,467;Q2;25;27;92;1407;255;87;2,28;52,11;30,43;0;16;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
24;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,444;Q1;15;19;56;1465;37;56;0,74;77,11;42,11;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
25;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,443;Q1;11;31;73;1010;78;71;1,08;32,58;41,18;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q1)";"Social Sciences"
26;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,440;Q1;21;62;188;2013;111;188;0,55;32,47;35,00;0;9;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
27;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,439;Q2;32;71;229;3946;652;229;3,18;55,58;54,88;0;41;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,431;Q2;19;23;95;865;184;93;1,60;37,61;43,64;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
29;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,424;Q1;19;22;66;1202;132;66;1,75;54,64;35,29;1;12;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
30;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,420;Q2;23;24;66;1000;140;60;2,43;41,67;62,50;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
31;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q1;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
32;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,412;Q2;7;11;33;576;39;31;1,43;52,36;40,00;0;2;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,409;Q2;18;30;88;1368;176;88;1,96;45,60;30,09;0;19;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Atmospheric Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
34;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,399;Q2;32;62;254;2985;639;254;2,67;48,15;41,67;0;30;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,392;Q2;24;118;243;4122;435;243;1,95;34,93;61,84;1;49;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
36;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,388;Q2;26;78;217;3882;354;205;1,55;49,77;52,02;0;21;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
37;21100802698;"ESP Today";journal;"23349050";0,383;Q1;12;14;40;619;34;40;0,68;44,21;52,38;0;4;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
38;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,378;Q2;18;41;150;1734;194;149;1,27;42,29;74,26;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
39;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,377;Q2;8;48;92;1076;148;92;1,61;22,42;39,84;0;24;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;21100854757;"Open Archaeology";journal;"23006560";0,376;Q2;17;62;149;4704;136;145;0,97;75,87;38,41;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
41;21101072016;"Neofilolog";journal;"14292173, 25453971";0,372;Q1;3;39;130;1077;29;119;0,14;27,62;83,33;0;15;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
42;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,370;Q2;20;20;62;789;102;62;1,71;39,45;51,06;0;16;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
43;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,367;Q2;27;23;70;1064;96;70;1,32;46,26;46,30;0;13;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;21100896913;"Cognitive Studies";journal;"23922397";0,366;Q1;6;18;46;591;40;46;0,72;32,83;81,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q1); Communication (Q2); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
45;21100915995;"GeoScape";journal;"18021115";0,366;Q2;8;13;45;599;64;44;1,67;46,08;34,62;1;10;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
46;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,358;Q1;5;19;45;530;27;44;0,42;27,89;66,67;0;4;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
47;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,356;Q2;8;69;198;1706;105;197;0,54;24,72;56,57;0;37;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
48;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,355;Q2;6;20;48;774;26;43;0,47;38,70;18,18;0;3;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q2)";"Social Sciences"
49;21101055930;"Open Education Studies";journal;"25447831";0,343;Q2;8;22;68;1242;113;67;1,52;56,45;49,21;3;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
50;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,340;Q2;22;39;95;2052;147;92;1,25;52,62;44,87;0;17;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,335;Q2;14;108;451;3183;499;451;1,30;29,47;60,78;0;55;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
52;21100874350;"Baltic Region";journal;"23100524, 20798555";0,333;Q1;9;37;111;1304;133;110;1,15;35,24;36,73;0;21;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,330;Q2;13;114;398;4098;339;397;0,90;35,95;68,47;0;52;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,328;Q2;22;29;105;1598;206;103;2,18;55,10;37,31;0;19;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,324;Q2;15;18;54;713;82;54;0,81;39,61;42,50;0;7;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
56;19700167012;"Pamatky Archeologicke";journal;"00310506";0,322;Q2;11;7;18;1085;17;18;0,92;155,00;51,61;0;1;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
57;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,321;Q2;5;74;209;2069;82;209;0,38;27,96;50,40;0;16;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
58;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,317;Q3;15;4;50;166;58;50;1,28;41,50;62,50;0;3;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
59;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,314;Q3;17;62;211;2664;279;210;1,28;42,97;38,38;0;40;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
60;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,313;Q3;5;21;64;544;26;63;0,51;25,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
61;7100153137;"Transformations in Business and Economics";journal;"16484460";0,313;Q2;29;102;296;5160;420;281;1,37;50,59;50,84;0;48;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,311;Q3;25;198;438;9336;870;438;2,16;47,15;46,86;0;134;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
63;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,310;Q1;9;41;161;2166;70;159;0,46;52,83;30,77;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;22;65;992;135;62;2,20;45,09;40,30;1;2;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
65;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q1;14;38;95;1849;156;95;1,57;48,66;61,90;0;6;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,308;Q2;10;18;39;659;20;39;0,50;36,61;91,18;0;2;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
67;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,307;Q2;10;73;215;2031;130;213;0,65;27,82;37,89;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,306;Q3;20;40;119;1619;171;119;1,54;40,48;33,09;0;29;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,306;Q1;10;51;149;1521;155;148;1,01;29,82;66,94;0;7;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
70;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,306;Q3;10;10;40;486;43;38;0,96;48,60;56,82;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
71;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,306;Q3;15;35;97;1147;70;84;0,69;32,77;52,63;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
72;21100201070;"Archives of Transport";journal;"08669546";0,305;Q3;18;36;108;1502;186;108;1,46;41,72;16,50;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
73;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";0,305;Q1;14;73;219;2927;155;218;0,66;40,10;51,41;0;29;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,301;Q2;9;13;46;523;42;42;0,46;40,23;85,71;0;3;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
75;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,300;Q2;13;38;129;1678;124;128;0,98;44,16;44,00;1;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;21100792828;"KOME";journal;"20637330";0,298;Q2;10;11;38;647;46;35;0,82;58,82;46,43;0;3;Hungary;Eastern Europe;"";"2015-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
77;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,296;Q2;5;40;131;988;43;131;0,31;24,70;72,55;0;11;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
78;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,295;Q2;6;23;69;565;45;69;0,84;24,57;33,33;0;5;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
79;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,295;Q3;13;26;91;1551;135;90;1,69;59,65;28,57;0;14;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
80;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,294;Q3;9;11;51;660;102;51;2,03;60,00;42,11;0;6;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
81;21100787098;"World Economy and International Relations";journal;"01312227";0,294;Q2;12;159;484;4239;291;474;0,58;26,66;40,91;1;90;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,293;Q3;12;24;52;1342;79;52;1,41;55,92;58,33;0;13;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
