Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,636;Q1;151;139;251;6371;1349;249;4,27;45,83;54,72;79;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
2;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,486;Q1;224;255;685;7570;2748;597;4,15;29,69;31,13;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,232;Q1;108;111;299;3921;858;260;2,63;35,32;45,59;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
4;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,108;Q1;125;107;354;3883;993;326;2,59;36,29;47,06;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,078;Q1;163;205;524;7297;1373;505;2,31;35,60;24,24;35;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,956;Q1;126;90;353;3491;797;340;2,15;38,79;34,17;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
7;29178;"Ergonomics";journal;"00140139, 13665847";0,770;Q1;131;111;388;4560;772;381;1,91;41,08;29,07;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
8;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,762;Q1;103;98;230;3203;398;227;1,56;32,68;43,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
9;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,755;Q1;80;38;78;1860;128;76;1,23;48,95;50,72;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
10;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,741;Q1;47;21;67;734;119;67;1,73;34,95;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
11;16938;"Physiotherapy";journal;"00319406, 18731465";0,654;Q1;70;54;141;1616;229;119;1,64;29,93;55,11;12;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
12;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,619;Q2;39;28;63;1067;131;58;1,77;38,11;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Complementary and Alternative Medicine (Q1); Chiropractics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
13;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,586;Q2;49;30;47;1306;68;45;1,45;43,53;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
14;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,577;Q2;48;34;100;1731;159;75;1,31;50,91;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
15;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,544;Q2;51;33;90;1093;116;84;1,13;33,12;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,532;Q2;58;61;150;2067;222;148;1,37;33,89;50,49;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
17;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,518;Q2;79;55;133;1924;208;130;1,55;34,98;23,50;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
18;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,435;Q2;53;56;144;2129;200;140;1,46;38,02;54,89;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
19;21993;"Assistive Technology";journal;"19493614, 10400435";0,427;Q2;50;22;62;609;76;60;0,78;27,68;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
20;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,391;Q2;54;28;24;1259;40;24;1,67;44,96;48,28;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
21;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,357;Q2;55;33;62;1712;75;60;0,68;51,88;52,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
22;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,330;Q2;28;26;89;644;51;77;0,37;24,77;70,18;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
23;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,290;Q2;38;52;140;3001;99;116;0,64;57,71;51,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
24;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,286;Q2;29;28;24;856;25;24;1,04;30,57;9,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
25;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,283;Q2;55;63;175;2549;181;154;1,09;40,46;25,56;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
26;21100286464;"Sports Technology";journal;"19346190, 19346182";0,259;Q3;19;24;40;414;21;34;0,20;17,25;14,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
27;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,258;Q3;31;192;506;2453;106;166;0,19;12,78;62,92;11;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
28;12100156147;"Sport in History";journal;"17460271, 17460263";0,227;Q3;21;26;92;1217;44;92;0,62;46,81;23,08;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
29;19700188148;"Footwear Science";journal;"19424280, 19424299";0,214;Q3;30;121;110;929;35;105;0,32;7,68;27,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
30;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,188;Q3;24;32;82;855;47;73;0,30;26,72;10,26;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
31;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
32;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,153;Q4;31;12;11;723;2;10;0,18;60,25;61,11;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
33;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,131;Q4;15;11;26;297;5;26;0,28;27,00;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
34;36486;"Occupational Health Review";journal;"09514600";0,102;Q4;3;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
35;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;19;54;551;32;47;0,40;29,00;29,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
36;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";;-;46;54;0;1190;0;0;0,00;22,04;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
37;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";;-;38;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
