Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,541;Q1;137;40;87;3101;269;87;3,31;77,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,162;Q1;127;24;82;1878;229;82;2,31;78,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,940;Q1;169;62;194;3295;573;193;2,68;53,15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;28990;"Tectonophysics";journal;"00401951";1,874;Q1;202;269;777;15197;1717;775;1,76;56,49;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;24419;"Journal of Glaciology";journal;"00221430";1,842;Q1;117;60;195;1937;388;195;1,69;32,28;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
7;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,575;Q1;90;69;193;3199;375;193;1,87;46,36;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,472;Q1;177;214;590;14431;1151;574;1,74;67,43;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;26979;"Geomorphology";journal;"0169555X, 1872695X";1,338;Q1;193;139;293;7326;608;292;1,97;52,71;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;27470;"Antipode";journal;"00664812, 14678330";1,264;Q1;121;61;93;2476;160;92;1,78;40,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,174;Q1;50;18;50;1019;56;50;0,97;56,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,090;Q1;150;96;278;3665;432;277;1,41;38,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;25155;"Catena";journal;"03418162";1,011;Q1;164;72;235;2537;352;227;1,19;35,24;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;12440;"Professional Geographer";journal;"14679272, 00330124";0,965;Q1;90;38;152;1871;221;151;1,46;49,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;38003;"Soil and Tillage Research";journal;"01671987";0,913;Q1;175;101;285;3254;389;280;1,22;32,22;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;25776;"Quaternary International";journal;"10406182";0,891;Q1;125;108;254;4910;376;252;1,32;45,46;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
17;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,888;Q1;91;30;89;834;136;89;1,64;27,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
18;110607;"Annals of Glaciology";journal;"02603055";0,885;Q1;94;156;349;3812;450;349;1,11;24,44;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
19;28441;"Journal of Geodynamics";journal;"02643707";0,875;Q1;87;69;166;2650;211;166;1,28;38,41;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
20;23226;"Journal of South American Earth Sciences";journal;"08959811";0,853;Q1;89;59;149;3182;159;148;0,81;53,93;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;29274;"Journal of Geography";journal;"17526868, 00221341";0,696;Q2;39;38;102;832;63;100;0,37;21,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,656;Q2;95;60;327;2750;209;326;0,46;45,83;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
23;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,633;Q2;155;85;291;4744;196;289;0,51;55,81;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
24;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,570;Q2;163;87;269;2401;231;264;0,76;27,60;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,523;Q2;61;27;72;689;57;72;0,75;25,52;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,511;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;130140;"Geographical Research";journal;"17455863, 17455871";0,505;Q2;55;22;54;768;51;54;1,11;34,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q2;150;195;441;4423;306;432;0,69;22,68;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;28757;"Geographische Zeitschrift";journal;"00167479";0,405;Q2;22;15;58;759;22;58;0,55;50,60;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;28694;"Geographical Journal";journal;"00167398, 14754959";0,380;Q2;76;22;64;1102;56;64;0,90;50,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;27511;"Australian Geographer";journal;"14653311, 00049182";0,335;Q2;53;18;56;727;40;56;0,74;40,39;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,321;-;42;27;80;822;53;80;0,75;30,44;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;25774;"Quaternaire";journal;"11422904";0,310;Q2;34;27;68;1044;37;68;0,44;38,67;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
34;28758;"Geography";journal;"00167487";0,299;Q2;30;34;115;1000;53;115;0,48;29,41;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;16824;"Central Asian Survey";journal;"02634937, 14653354";0,259;Q2;37;24;65;533;18;65;0,24;22,21;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,244;Q2;33;25;48;705;14;48;0,32;28,20;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
37;28109;"Espace Geographique (discontinued)";journal;"00462497";0,241;Q3;20;26;92;702;24;92;0,23;27,00;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
38;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,229;Q3;30;12;47;342;16;47;0,37;28,50;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
39;12095;"Anatolia";journal;"13032917, 21566909";0,227;Q3;43;13;14;504;2;14;0,10;38,77;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
40;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,224;Q3;32;19;65;777;22;61;0,27;40,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,208;Q3;97;35;42;743;19;37;0,45;21,23;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
42;27464;"Annales de Geographie";journal;"00034010";0,175;Q3;20;25;90;627;11;90;0,05;25,08;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;25156;"Cave and Karst Science";journal;"1356191X";0,174;Q3;19;11;45;267;10;45;0,17;24,27;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
44;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,170;Q3;10;33;142;459;11;142;0,10;13,91;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;Q3;29;30;71;638;14;71;0,17;21,27;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,142;Q3;10;14;34;321;7;34;0,21;22,93;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
47;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,139;Q3;25;23;71;357;7;71;0,02;15,52;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
48;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,126;Q3;132;32;151;1066;20;150;0,13;33,31;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
49;24735;"American Review of Canadian Studies";journal;"02722011";0,125;Q3;17;21;51;840;3;51;0,03;40,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;28016;"Cartographic Journal";journal;"00087041, 17432774";0,121;Q4;37;10;42;254;14;42;0,20;25,40;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
51;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,121;Q4;25;25;77;789;5;77;0,06;31,56;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Geography, Planning and Development (Q3); Anthropology (Q4); Earth-Surface Processes (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;13161;"Teaching Geography";trade journal;"03058018";0,121;Q4;10;13;47;105;8;47;0,24;8,08;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;12603;"Revue de Geographie Alpine";journal;"00351121";0,120;Q4;18;22;96;281;9;96;0,09;12,77;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,116;Q4;15;27;68;710;1;68;0,02;26,30;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,111;Q4;23;22;64;718;3;64;0,03;32,64;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;28759;"Geography Review";journal;"09507035";0,110;Q4;5;28;68;60;2;68;0,00;2,14;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;5;20;178;1;20;0,00;35,60;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
58;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;6;30;153;1;30;0,04;25,50;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;19700177102;"Developments in Soil Science";book series;"01660918";0,101;Q4;37;61;17;2333;0;15;0,00;38,25;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;28715;"Geographie";journal;"16274911";0,101;-;2;11;20;98;0;20;0,00;8,91;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
61;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;18;0;0;18;0,00;0,00;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;12570;"BELGEO";journal;"13772368, 22949135";;-;18;21;0;763;0;0;0,00;36,33;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
63;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;67;56;2506;13;52;0,23;37,40;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
