Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,262;Q2;23;91;241;2654;61;225;0,28;29,16;59,38;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,240;Q3;16;18;61;728;11;57;0,10;40,44;42,11;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,196;Q2;12;42;98;1271;13;95;0,13;30,26;46,99;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
4;7700153112;"Index de Enfermeria";journal;"11321296";0,191;Q3;14;66;189;1158;43;155;0,27;17,55;80,16;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;16957;"Analise Social";journal;"00032573";0,190;-;18;30;101;1178;16;97;0,08;39,27;30,56;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,190;Q2;20;34;32;1004;12;31;0,38;29,53;25,00;16;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
7;13000154718;"Revista Signos";journal;"00350451, 07180934";0,190;Q1;19;39;68;1040;27;65;0,33;26,67;68,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,187;Q2;8;23;117;1771;11;111;0,12;77,00;15,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,175;Q1;10;18;45;560;9;45;0,17;31,11;41,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,158;Q2;17;55;43;1341;3;40;0,07;24,38;39,66;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,141;Q3;11;22;60;740;11;58;0,16;33,64;30,30;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;192;81;2256;26;81;0,26;11,75;63,25;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
13;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,139;Q2;23;15;53;561;13;48;0,18;37,40;33,33;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;5800207800;"Literatura y Linguistica";journal;"07165811";0,124;Q2;11;19;37;326;6;32;0,16;17,16;44,44;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;12100155657;"Mundo Agrario";journal;"15155994";0,123;-;11;38;48;1440;7;47;0,15;37,89;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
16;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q3;10;25;74;924;6;69;0,06;36,96;71,43;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;24;87;335;4;83;0,02;13,96;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;42;89;1060;4;84;0,00;25,24;35,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,111;Q2;6;20;44;365;3;42;0,09;18,25;53,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
20;15600154702;"Alpha";journal;"07182201, 07164254";0,111;Q4;11;32;68;666;3;61;0,04;20,81;42,86;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
21;19700182736;"Argos";journal;"02541637";0,111;Q4;4;21;25;491;1;21;0,04;23,38;41,67;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;25679;"Historia Mexicana";journal;"01850172";0,111;Q3;13;37;56;1509;2;55;0,00;40,78;41,18;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
23;5600155211;"Historia Critica";journal;"19006152, 01211617";0,105;Q3;13;32;71;764;9;62;0,08;23,88;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q2;3;7;9;166;0;7;0,00;23,71;83,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;12616;"Dynamis";journal;"02119536";0,102;Q4;15;13;46;674;13;46;0,29;51,85;43,48;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
26;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,102;Q3;7;7;9;266;2;9;0,22;38,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
27;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,101;Q4;9;20;22;437;0;20;0,00;21,85;54,84;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
28;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;20;26;369;0;26;0,00;18,45;23,53;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;17;70;308;4;25;0,06;18,12;41,67;2;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;21;55;1103;2;55;0,05;52,52;33,33;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
31;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;10;20;512;0;20;0,00;51,20;50,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
32;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;22;60;144;1;56;0,02;6,55;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;5600152973;"Analisis Politico";journal;"01214705";0,100;Q4;10;24;59;711;2;58;0,04;29,63;45,16;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;12100155723;"Andamios";journal;"18700063";0,100;Q4;14;23;51;546;1;50;0,02;23,74;39,13;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;49;112;34;1;103;0,01;0,69;21,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
36;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;28;74;1464;1;73;0,00;52,29;19,23;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
37;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;30;77;164;0;70;0,00;5,47;18,18;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
38;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,100;Q4;11;27;86;665;7;84;0,05;24,63;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;18;61;662;1;61;0,03;36,78;22,22;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
40;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;24;73;483;3;71;0,07;20,13;22,73;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
41;12100154831;"Universum";journal;"0716498X, 07182376";0,100;Q4;15;29;58;624;3;54;0,05;21,52;45,16;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;61;1664;11;61;0,10;138,67;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
43;19900191832;"Ideas y Valores";journal;"01200062";;-;7;25;0;552;0;0;0,00;22,08;12,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy";"Arts and Humanities"
44;19900191876;"Transinformacao";journal;"01033786";;-;13;19;0;579;0;0;0,00;30,47;62,86;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
