Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152603;"Neonatology";journal;"16617800";1,399;Q1;95;79;348;1843;1196;310;3,40;23,33;45,80;8;16;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,295;Q1;34;23;64;2100;219;63;2,82;91,30;69,33;9;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
3;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,976;Q1;70;117;293;3680;680;284;2,24;31,45;52,86;13;48;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,960;Q1;74;897;1225;38579;4208;1154;3,23;43,01;51,07;53;323;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,816;Q1;101;84;285;2944;793;271;2,57;35,05;62,70;12;27;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,527;Q2;40;78;108;1927;185;93;1,26;24,71;57,73;3;25;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,482;Q2;25;93;113;3007;215;109;1,93;32,33;58,19;10;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Obstetrics and Gynecology (Q3)";"Immunology and Microbiology; Medicine"
8;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,385;Q3;80;51;203;1134;208;197;0,85;22,24;27,93;2;8;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
9;26013;"Endocrine Development";journal;"14217082, 16622979";0,350;Q3;45;0;26;0;31;23;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,215;Q3;28;70;205;2010;100;186;0,54;28,71;46,88;5;6;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,160;Q4;8;30;40;1645;19;40;0,48;54,83;34,83;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,120;Q4;7;17;12;908;2;11;0,00;53,41;48,15;0;8;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
14;21101055706;"Children";journal;"22279067";;-;50;310;416;14703;1272;404;2,80;47,43;55,44;17;130;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
15;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;23;33;942;16;30;0,48;40,96;64,81;2;22;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
