Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,978;Q1;295;784;2170;34583;14051;2161;6,21;44,11;32,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,070;Q1;202;665;1646;25928;6783;1637;3,83;38,99;32,39;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,010;Q2;117;538;1407;18000;3961;1398;2,80;33,46;43,22;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
4;24513;"Separation and Purification Reviews";journal;"15422119";0,983;Q2;67;16;27;2078;137;27;6,53;129,88;35,56;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
5;94216;"Membranes";journal;"20770375";0,750;Q3;69;56;109;3716;368;107;2,37;66,36;33,49;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Filtration and Separation (Q3)";"Chemical Engineering"
6;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,397;Q3;91;332;949;10854;1363;944;1,26;32,69;32,39;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
7;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Environmental Science"
8;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,137;Q4;33;62;145;5;28;124;0,14;0,08;33,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
9;21100307479;"AWWA/AMTA 2014 Membrane Technology Conference and Exposition";conference and proceedings;"-";0,128;-;3;0;128;0;40;127;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
10;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,124;-;5;0;143;0;38;142;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
11;21100797886;"A and WMA Specialty Conference on Vapor Intrusion, Remediation, and Site Closure 2014 - The Drive to Site Closure: Critical Sustainability Concerns and Key Technical Issues";conference and proceedings;"-";0,107;-;1;0;35;0;2;34;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;21100332606;"Proceedings of 2014 4th IEEE International Workshop on Low Temperature Bonding for 3D Integration, LTB-3D 2014";conference and proceedings;"-";0,107;-;4;0;61;0;9;59;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
13;21100286308;"American Filtration and Separations Society Spring Conference 2013";conference and proceedings;"-";0,105;-;1;0;96;0;1;94;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
14;21100447817;"Society of Petroleum Engineers - SPE Middle East Artificial Lift Conference and Exhibition";conference and proceedings;"-";0,102;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
15;21100349512;"24th Annual Meeting of the North American Membrane Society, NAMS 2014";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
16;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,101;-;4;79;164;288;6;164;0,00;3,65;17,11;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
17;21100334935;"2014 Conference Proceedings: Oil and Gas and Chemical Filtration and Separations, AFS 2014";conference and proceedings;"-";0,100;-;1;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
18;21100327219;"AFS 2012 Fall Conference: Solid-Fluid-Separation - Innovation in Research and Applications";conference and proceedings;"-";0,100;-;0;0;50;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
19;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;35;88;122;2;83;0,03;3,49;12,50;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
20;21100788236;"American Filtration and Separations Society Annual Conference 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
21;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;30;21;3344;21;20;1,00;111,47;20,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
22;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;57;93;1841;47;93;0,48;32,30;32,77;4;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
